"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","MX1 AMA+NEW+MX2 AMA+125 AMA","1073745947","2^ Manche","Race","2015-07-12 15:30:00 UTC","2015-07-12 15:42:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"CRISTIAN BONANNI","1","1","188","MX1 AMATORI NEW","2","1","","","","0","7","1037.381","2","142.689","42.386","40.81","11.76","0","BIAGIOLI RACING","Q02277","KTM","10/06/1988","LAZIO","SI","29/01/2016"
"FEDERICO FABRIANI","2","1","776","MX1 AMATORI","3","1","","","20.075","0","7","1057.456","1","143.451","42.161","40.036","11.76","0","CIANFROCCA","R01528","KTM","19/06/1994","LAZIO","SI","10/02/2016"
"FABIO DESIDERI","3","1","292","MX2 AMATORI","7","2","","","22.320","0","7","1059.701","2","144.823","41.761","39.951","11.76","0","LEONESSA","Q02585","KAWASAKI","08/06/1979","LAZIO","SI","25/01/2016"
"SIMONE EVANGELISTI","4","2","5","MX2 AMATORI","4","1","","","22.461","0.141","7","1059.842","1","145.124","41.675","39.946","11.76","0","D.T.O. RACING","P04623","HONDA","31/03/1988","LAZIO","SI","03/04/2015"
"MATTIA PETICCA","5","3","504","MX2 AMATORI","9","3","","","23.990","1.67","7","1061.371","2","145.055","41.695","39.888","11.76","0","D.T.O. RACING","R01597","KAWASAKI","15/01/1996","LAZIO","SI","05/02/2016"
"FRANCESCO DI FAZIO","6","2","696","MX1 AMATORI NEW","6","3","","","34.968","34.968","7","1072.349","5","145.18","41.659","39.48","11.76","0","GP MOTORSPORT","R00346","SUZUKI","15/09/1996","LAZIO","02/01/2016"
"MIRKO MECHELLI","7","2","285","MX1 AMATORI","11","4","","","38.714","18.639","7","1076.095","6","145.289","41.627","39.342","11.76","0","TUSCIA RACING","P00490","HONDA","28/08/1985","LAZIO","SI","17/12/2015"
"MARCO PIZZICONI","8","4","90","MX2 AMATORI","18","6","","","51.332","29.012","7","1088.713","4","143.775","42.066","38.886","11.76","0","BI&TI","Q00394","KTM","17/07/1984","LAZIO","SI","17/12/2015"
"LUCA BARRINI","9","3","93","MX1 AMATORI","12","5","","","1:12.108","52.033","7","1109.489","2","151.275","39.98","38.158","11.76","0","D.T.O. RACING","Q01579","SUZUKI","27/04/1969","LAZIO","SI","10/01/2016"
"MASSIMILIANO GUERRA","10","4","69","MX1 AMATORI","8","2","","","1:13.076","53.001","7","1110.457","3","149.374","40.489","38.125","11.76","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","LAZIO","SI","18/12/2015"
"ANTONIO CAMPITELLI","11","5","182","MX1 AMATORI","10","3","","","1:26.267","1:06.192","7","1123.648","4","153.826","39.317","37.677","11.76","0","WYSS MOTORSPORT TEAM","P00364","HONDA","05/06/1970","LAZIO","SI","18/12/2015"
"GIANFRANCO DI PIETRO","12","5","183","MX2 AMATORI","13","4","","","1:31.434","1:09.114","7","1128.815","7","153.983","39.277","37.505","11.76","0","D.T.O. RACING","P00170","KTM","02/10/1989","LAZIO","SI","10/02/2016"
"YURI PERELLI","13","1","443","125 AMATORI","15","3","","","1:31.857","0","7","1129.238","7","153.467","39.409","37.491","11.76","0","VULCANO CROSS VITERBO","Q01427","YAMAHA","18/06/1998","LAZIO","SI","12/01/2016"
"LUCA DIONISI","14","6","327","MX2 AMATORI","21","8","","","1:36.112","1:13.792","7","1133.493","4","151.442","39.936","37.35","11.76","0","LEONESSA","Q03775","KAWASAKI","15/05/1986","LAZIO","SI","01/02/2016"
"SIMONE FALSINI","15","2","15","125 AMATORI","14","2","","","1:38.930","7.073","7","1136.311","5","155.788","38.822","37.257","11.76","0","VALTURANO","Q02943","KTM","03/05/1997","LAZIO","SI","26/01/2016"
"MARCO SPADOLINI","16","7","137","MX2 AMATORI","20","7","","","1:55.411","1:33.091","7","1152.792","2","157.49","38.402","36.725","11.76","0","RANALDI MX TEAM","P00114","KTM","07/10/1972","LAZIO","SI","18/01/2016"
"LUCA GUBBIOTTO","17","3","286","125 AMATORI","19","5","","","2:02.424","30.567","7","1159.805","4","157.263","38.458","36.503","11.76","0","TUSCIA RACING","Q00115","KTM","30/12/1986","LAZIO","SI","12/12/2015"
"IVAN GIORGIO","18","6","321","MX1 AMATORI","22","6","","","2:07.233","1:47.158","7","1164.614","7","156.268","38.703","36.352","11.76","0","MILANI","Q01975","SUZUKI","15/04/1981","LAZIO","SI","10/01/2016"
"DANIELE ROSI","19","8","821","MX2 AMATORI","17","5","","","2:08.440","1:46.12","7","1165.821","7","158.122","38.249","36.314","11.76","0","GP MOTORSPORT","N02962","KAWASAKI","20/03/1978","LAZIO","SI","08/01/2016"
"LORENZO PANICHI","20","4","212","125 AMATORI","16","4","","","2:32.622","1:00.765","7","1190.003","4","156.512","38.642","35.576","11.76","0","TUSCIA RACING","Q00759","KTM","30/04/1996","LAZIO","SI","07/01/2016"
"LUCA MATERAZZINI","21","3","931","MX1 AMATORI NEW","5","2","","","1 Giro","1:08.007","6","1105.388","5","151.308","39.971","32.828","10.08","0","TUSCIA RACING","Q00104","KTM","12/04/1977","LAZIO","SI","12/12/2015"
"PIERDAVIDE CALICCHIA","22","5","727","125 AMATORI","1","1","","","DNF","7 Laps","0","37.704","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","R01770","KTM","27/06/1989","LAZIO","SI","13/02/2016"
