"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","125","1073745937","1^ Manche","Race","2015-07-12 10:00:00 UTC","2015-07-12 10:15:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"ALESSANDRO LENTINI","1","1","35","125 JUNIOR","6","3","","","","0","9","1201.304","4","128.521","47.058","45.311","15.12","0","VALTURANO","G00690","KTM","28/02/1998","LAZIO","SI","22/12/2015"
"RICCARDO LAURETTI","2","2","39","125 JUNIOR","7","4","","","9.067","9.067","9","1210.371","4","129.21","46.808","44.971","15.12","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"SIMONE PAOLUCCI","3","3","7","125 JUNIOR","5","2","","","24.843","24.843","9","1226.147","7","130.708","46.271","44.393","15.12","0","CIANFROCCA","H01111","KTM","05/12/1998","LAZIO","SI","22/12/2015"
"DARIO CREPALDI","4","4","150","125 JUNIOR","3","1","","","29.156","29.156","9","1230.46","8","131.458","46.007","44.237","15.12","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"LUCA MILANI","5","1","109","125 SENIOR","2","2","","","41.272","0","9","1242.576","2","133.598","45.27","43.806","15.12","0","MILANI","H04601","KTM","11/12/1993","LAZIO","SI","07/01/2016"
"DANIELE EZIONI","6","2","59","125 SENIOR","1","1","","","43.595","2.323","9","1244.899","8","133.573","45.279","43.724","15.12","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"LUIGI DELL'OVO","7","3","347","125 SENIOR","4","3","","","57.480","16.208","9","1258.784","7","135.218","44.728","43.242","15.12","0","DMX MOTORSPORT","I00102","KTM","02/10/1991","LAZIO","SI","15/01/2016"
"ALESSIO MANCINELLI","8","4","11","125 SENIOR","8","4","","","1:17.366","36.094","9","1278.67","3","136.205","44.404","42.569","15.12","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"VALERIO BENEDETTI","9","5","193","125 SENIOR","10","6","","","1:43.363","1:02.091","9","1304.667","2","138.527","43.659","41.721","15.12","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"EMANUELE MASTRELLA","10","6","213","125 SENIOR","13","8","","","2:03.703","1:22.431","9","1325.007","2","142.544","42.429","41.081","15.12","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"SIMONE GALARDI","11","7","667","125 SENIOR","9","5","","","2:05.350","1:24.078","9","1326.654","3","137.272","44.059","41.03","15.12","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"PIERPAOLO ANSELMI","12","5","262","125 JUNIOR","16","7","","","2:05.769","2:05.769","9","1327.073","3","137.362","44.03","41.017","15.12","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"SIMONE BASTIANINI","13","6","41","125 JUNIOR","11","5","","","2:28.251","2:28.251","9","1349.555","1","142.004","42.59","40.333","15.12","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"TIZIANO TUROLI","14","7","126","125 JUNIOR","17","8","","","3:10.747","3:10.747","9","1392.051","3","142.042","42.579","39.102","15.12","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"BEATRICE CIMARRA","15","8","101","125 SENIOR","19","10","","","1 Giro","3.54","8","1246.116","1","147.743","40.936","38.828","13.44","0","WYSS MOTORSPORT TEAM","I03874","23/01/1997","LAZIO","SI","23/12/2015"
"ALESSANDRO BRUNI","16","8","146","125 JUNIOR","18","9","","","1 Giro","45.409","8","1246.713","3","148.214","40.806","38.809","13.44","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"STEFANO SANDULLI","17","9","2","125 JUNIOR","14","6","","","1 Giro","1:40.591","8","1301.895","6","142.751","42.367","37.164","13.44","0","BOCCIA","N01165","KTM","23/06/2000","CAMPANIA","12/12/2015"
"MAICOL COLELLA","18","9","264","125 SENIOR","15","9","","","DNF","2 Laps","7","1101.794","2","142.061","42.573","38.425","11.76","0","MILANI","M00264","KTM","24/09/1994","LAZIO","SI","07/01/2016"
"STEFANO FIASCO","19","10","84","125 SENIOR","12","7","","","5 Giri","1:56.777","4","1359.353","1","143.087","42.268","17.797","6.72","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
