"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","125","1073745936","Prove Libere+Crono","Qualifying","2015-07-12 06:50:00 UTC","2015-07-12 07:03:22 UTC","FINAL","4","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"ALESSANDRO LENTINI","1","1","35","125 JUNIOR","1","1","","","","0","4","643.325","4","135.908","44.501","37.605","6.72","0","VALTURANO","G00690","KTM","28/02/1998","LAZIO","SI","22/12/2015"
"RICCARDO LAURETTI","2","2","39","125 JUNIOR","3","3","","","2.154","0 Laps","4","612.771","1","138.062","43.806","39.48","6.72","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"SIMONE PAOLUCCI","3","3","7","125 JUNIOR","4","4","","","4.250","0 Laps","4","635.705","3","140.158","43.151","38.055","6.72","0","CIANFROCCA","H01111","KTM","05/12/1998","LAZIO","SI","22/12/2015"
"LUCA MILANI","4","1","109","125 SENIOR","8","2","","","5.992","0","4","655.59","4","141.9","42.622","36.901","6.72","0","MILANI","H04601","KTM","11/12/1993","LAZIO","SI","07/01/2016"
"DARIO CREPALDI","5","4","150","125 JUNIOR","2","2","","","7.060","0 Laps","4","627.438","3","142.968","42.303","38.557","6.72","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"DANIELE EZIONI","6","2","59","125 SENIOR","9","3","","","8.893","18.223","4","673.813","4","144.801","41.768","35.903","6.72","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"SIMONE GALARDI","7","3","667","125 SENIOR","10","4","","","13.760","32.725","4","688.315","3","149.668","40.409","35.147","6.72","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"LUIGI DELL'OVO","8","4","347","125 SENIOR","15","7","","","14.488","1 Lap","3","644.084","1","150.396","40.214","28.17","5.04","0","DMX MOTORSPORT","I00102","KTM","02/10/1991","LAZIO","SI","15/01/2016"
"PIERPAOLO ANSELMI","9","5","262","125 JUNIOR","5","5","","","16.001","0 Laps","4","643.02","1","151.909","39.813","37.622","6.72","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"STEFANO FIASCO","10","5","84","125 SENIOR","11","5","","","16.022","54.855","4","710.445","1","151.93","39.808","34.052","6.72","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"EMANUELE MASTRELLA","11","6","213","125 SENIOR","16","8","","","16.944","1:40.89","4","756.48","3","152.852","39.568","31.98","6.72","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"ALESSIO MANCINELLI","12","7","11","125 SENIOR","6","1","","","17.625","1:28.048","4","743.638","2","153.533","39.392","32.532","6.72","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"STEFANO SANDULLI","13","6","2","125 JUNIOR","13","8","","","18.568","2:38.336","4","801.661","2","154.476","39.152","30.177","6.72","0","BOCCIA","N01165","KTM","23/06/2000","CAMPANIA","12/12/2015"
"MAICOL COLELLA","14","8","264","125 SENIOR","14","6","","","18.594","1 Lap","3","636.622","2","154.502","39.145","28.5","5.04","0","MILANI","M00264","KTM","24/09/1994","LAZIO","SI","07/01/2016"
"SIMONE BASTIANINI","15","7","41","125 JUNIOR","7","6","","","19.672","1 Lap","3","630.246","3","155.58","38.874","28.789","5.04","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"VALERIO BENEDETTI","16","9","193","125 SENIOR","19","9","","","22.489","1 Lap","3","633.443","3","158.397","38.183","28.643","5.04","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"TIZIANO TUROLI","17","8","126","125 JUNIOR","12","7","","","23.227","1 Lap","3","614.087","3","159.135","38.005","29.546","5.04","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"BEATRICE CIMARRA","18","9","101","125 JUNIOR","17","9","","","29.913","0.033","3","643.358","2","165.821","36.473","28.202","5.04","0","WYSS MOTORSPORT TEAM","I03874","23/01/1997","LAZIO","SI","23/12/2015"
"ALESSANDRO BRUNI","19","10","146","125 JUNIOR","18","10","","","31.936","20.981","3","664.306","1","167.844","36.033","27.313","5.04","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
