"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","MX2 Amatori New","1073745955","1^ Manche","Race","2015-07-12 11:55:00 UTC","2015-07-12 12:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"GOFFREDO VERGARI","1","1","187","MX2 AMATORI NEW","2","2","","","","0","7","1018.889","2","138.922","43.535","41.551","11.76","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"STEFANO ALESSANDRI","2","2","159","MX2 AMATORI NEW","3","3","","","11.939","11.939","7","1030.828","6","141.094","42.865","41.07","11.76","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"DAMIANO D'AURIA","3","3","666","MX2 AMATORI NEW","1","1","","","12.918","12.918","7","1031.807","5","141.294","42.804","41.031","11.76","0","GLADIO CORSE","R02576","KTM","03/02/1988","LAZIO","SI","03/03/2016"
"ANDREA MANCINI","4","4","785","MX2 AMATORI NEW","6","6","","","13.570","13.57","7","1032.459","5","140.543","43.033","41.005","11.76","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"CARMELO MEO","5","5","12","MX2 AMATORI NEW","5","5","","","1:05.294","1:05.294","7","1084.183","5","147.134","41.105","39.049","11.76","0","MILANI","Q02418","SUZUKI","03/09/1966","LAZIO","SI","10/01/2016"
"GIOVANNI MARGOTTINI","6","6","736","MX2 AMATORI NEW","7","7","","","1:14.445","1:14.445","7","1093.334","2","148.679","40.678","38.722","11.76","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"ANTONIO TANZI","7","7","20","MX2 AMATORI NEW","8","8","","","1:28.042","1:28.042","7","1106.931","3","150.619","40.154","38.246","11.76","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"DANIELE VITI","8","8","700","MX2 AMATORI NEW","11","11","","","1:33.128","1:33.128","7","1112.017","2","147.875","40.899","38.071","11.76","0","CIANFROCCA","R02844","KAWASAKI","07/12/1982","LAZIO","SI","08/03/2016"
"FEDERICO AMOROSI","9","9","621","MX2 AMATORI NEW","10","10","","","1:39.340","1:39.34","7","1118.229","2","151.964","39.799","37.86","11.76","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"DAVIDE DI DOMENICO","10","10","47","MX2 AMATORI NEW","12","12","","","2:05.171","2:05.171","7","1144.06","5","156.089","38.747","37.005","11.76","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"IGOR BUCCI","11","11","600","MX2 AMATORI NEW","13","13","","","1 Giro","41.512","6","1060.401","1","166.117","36.408","34.221","10.08","0","D.T.O. RACING","R01698","KTM","31/03/1999","LAZIO","SI","10/01/2016"
"LORENZO ERCOLI","12","12","143","MX2 AMATORI NEW","4","4","","","1 Giro","53.151","6","1072.04","2","146.301","41.339","33.849","10.08","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"EDDINE HEMLI CHEMS","13","13","917","MX2 AMATORI NEW","14","14","","","DNF","3 Laps","4","768.522","1","178.868","33.813","31.479","6.72","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
"ALDO LEONARDI","14","14","160","MX2 AMATORI NEW","9","9","","","DNF","5 Laps","2","398.554","2","162.058","37.32","30.35","3.36","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"STEFANO FIORUCCI","15","15","82","MX2 AMATORI NEW","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
