"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485210","125","1073745938","2^ Manche","Race","2015-07-12 14:00:00 UTC","2015-07-12 14:15:00 UTC","FINAL","9","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"SIMONE PAOLUCCI","1","1","7","125 JUNIOR","2","2","","","","0","9","1226.424","8","131.201","46.097","44.383","15.12","0","CIANFROCCA","H01111","KTM","05/12/1998","LAZIO","SI","22/12/2015"
"ALESSANDRO LENTINI","2","2","35","125 JUNIOR","3","3","","","4.757","4.757","9","1231.181","6","130.509","46.342","44.211","15.12","0","VALTURANO","G00690","KTM","28/02/1998","LAZIO","SI","22/12/2015"
"RICCARDO LAURETTI","3","3","39","125 JUNIOR","7","5","","","25.952","25.952","9","1252.376","2","133.224","45.397","43.463","15.12","0","MILANI","G00688","KTM","24/10/1999","LAZIO","SI","07/01/2016"
"DARIO CREPALDI","4","4","150","125 JUNIOR","1","1","","","27.208","27.208","9","1253.632","9","134.304","45.032","43.419","15.12","0","MILANI","I00107","KTM","02/09/2000","LAZIO","SI","05/01/2016"
"LUCA MILANI","5","1","109","125 SENIOR","4","1","","","39.838","0","9","1266.262","1","135.331","44.69","42.986","15.12","0","MILANI","H04601","KTM","11/12/1993","LAZIO","SI","07/01/2016"
"LUIGI DELL'OVO","6","2","347","125 SENIOR","6","2","","","50.178","10.34","9","1276.602","5","137.524","43.978","42.638","15.12","0","DMX MOTORSPORT","I00102","KTM","02/10/1991","LAZIO","SI","15/01/2016"
"ALESSIO MANCINELLI","7","3","11","125 SENIOR","8","3","","","1:12.049","32.211","9","1298.473","7","138.334","43.72","41.92","15.12","0","WYSS MOTORSPORT TEAM","G11118","HONDA","04/02/1995","LAZIO","SI","28/10/2015"
"DANIELE EZIONI","8","4","59","125 SENIOR","12","5","","","1:22.482","42.644","9","1308.906","4","137.49","43.989","41.586","15.12","0","MILANI","H02610","KTM","04/01/1991","LAZIO","SI","03/01/2016"
"SIMONE GALARDI","9","5","667","125 SENIOR","9","4","","","1:28.360","48.522","9","1314.784","8","139.185","43.453","41.4","15.12","0","DMX MOTORSPORT","L00719","KTM","28/10/1995","LAZIO","SI","11/01/2016"
"VALERIO BENEDETTI","10","6","193","125 SENIOR","16","8","","","1:47.648","1:07.81","9","1334.072","9","142.753","42.367","40.801","15.12","0","DMX MOTORSPORT","M01143","KTM","01/02/1993","LAZIO","SI","16/10/2015"
"PIERPAOLO ANSELMI","11","5","262","125 JUNIOR","15","8","","","2:08.374","2:08.374","9","1354.798","8","141.754","42.665","40.177","15.12","0","TUSCIA RACING","L02317","KTM","23/06/2000","LAZIO","SI","12/12/2015"
"SIMONE BASTIANINI","12","6","41","125 JUNIOR","10","6","","","2:15.294","2:15.294","9","1361.718","4","145.268","41.633","39.973","15.12","0","VALTURANO","M03361","HUSQVARNA","20/07/2001","LAZIO","SI","12/01/2016"
"STEFANO FIASCO","13","7","84","125 SENIOR","19","10","","","2:17.293","1:37.455","9","1363.717","8","145.447","41.582","39.914","15.12","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"EMANUELE MASTRELLA","14","8","213","125 SENIOR","14","7","","","2:34.696","1:54.858","9","1381.12","7","145.402","41.595","39.411","15.12","0","RIGNANO FLAMINIO","G03112","KTM","17/12/1996","LAZIO","SI","17/01/2015"
"STEFANO SANDULLI","15","7","2","125 JUNIOR","5","4","","","1 Giro","12.367","8","1238.791","4","144.023","41.993","39.057","13.44","0","BOCCIA","N01165","KTM","23/06/2000","CAMPANIA","12/12/2015"
"TIZIANO TUROLI","16","8","126","125 JUNIOR","11","7","","","1 Giro","41.843","8","1268.267","4","145.711","41.507","38.15","13.44","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"ALESSANDRO BRUNI","17","9","146","125 JUNIOR","18","9","","","1 Giro","1:55.729","8","1342.153","1","156.692","38.598","36.05","13.44","0","FRANCO ATTURA","N01195","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"MAICOL COLELLA","18","9","264","125 SENIOR","13","6","","","DNF","3 Laps","6","978.749","4","145.11","41.679","37.076","10.08","0","MILANI","M00264","KTM","24/09/1994","LAZIO","SI","07/01/2016"
"BEATRICE CIMARRA","19","10","101","125 SENIOR","17","9","","","5 Giri","54.726","4","1320.988","2","154.663","39.104","18.314","6.72","0","WYSS MOTORSPORT TEAM","I03874","23/01/1997","LAZIO","SI","23/12/2015"
