"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","MX1 AMA+NEW+MX2 AMA+125 AMA","1073745946","1^ Manche","Race","2015-07-12 11:30:00 UTC","2015-07-12 11:42:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"LUCA MATERAZZINI","1","1","931","MX1 AMATORI NEW","1","1","","","","0","7","1033.834","6","141.698","42.682","40.95","11.76","0","TUSCIA RACING","Q00104","KTM","12/04/1977","LAZIO","SI","12/12/2015"
"CRISTIAN BONANNI","2","2","188","MX1 AMATORI NEW","2","2","","","2.137","2.137","7","1035.971","5","140.948","42.909","40.866","11.76","0","BIAGIOLI RACING","Q02277","KTM","10/06/1988","LAZIO","SI","29/01/2016"
"FRANCESCO DI FAZIO","3","3","696","MX1 AMATORI NEW","5","3","","","13.686","13.686","7","1047.52","6","143.053","42.278","40.415","11.76","0","GP MOTORSPORT","R00346","SUZUKI","15/09/1996","LAZIO","02/01/2016"
"MIRKO MECHELLI","4","1","285","MX1 AMATORI","6","3","","","19.622","0","7","1053.456","2","143.491","42.149","40.188","11.76","0","TUSCIA RACING","P00490","HONDA","28/08/1985","LAZIO","SI","17/12/2015"
"MASSIMILIANO GUERRA","5","2","69","MX1 AMATORI","4","2","","","20.477","0.855","7","1054.311","7","144.689","41.8","40.155","11.76","0","WYSS MOTORSPORT TEAM","P00419","KTM","28/10/1969","LAZIO","SI","18/12/2015"
"MARCO PIZZICONI","6","1","90","MX2 AMATORI","7","1","","","20.956","0","7","1054.79","3","142.466","42.452","40.137","11.76","0","BI&TI","Q00394","KTM","17/07/1984","LAZIO","SI","17/12/2015"
"MATTIA PETICCA","7","2","504","MX2 AMATORI","10","4","","","21.950","0.994","7","1055.784","4","144.242","41.93","40.099","11.76","0","D.T.O. RACING","R01597","KAWASAKI","15/01/1996","LAZIO","SI","05/02/2016"
"FABIO DESIDERI","8","3","292","MX2 AMATORI","8","2","","","22.997","2.041","7","1056.831","2","145.172","41.661","40.059","11.76","0","LEONESSA","Q02585","KAWASAKI","08/06/1979","LAZIO","SI","25/01/2016"
"GIANFRANCO DI PIETRO","9","4","183","MX2 AMATORI","9","3","","","1:13.164","52.208","7","1106.998","7","152.321","39.706","38.244","11.76","0","D.T.O. RACING","P00170","KTM","02/10/1989","LAZIO","SI","10/02/2016"
"YURI PERELLI","10","1","443","125 AMATORI","11","1","","","1:13.883","0","7","1107.717","2","148.15","40.823","38.219","11.76","0","VULCANO CROSS VITERBO","Q01427","YAMAHA","18/06/1998","LAZIO","SI","12/01/2016"
"LUCA DIONISI","11","5","327","MX2 AMATORI","12","5","","","1:15.426","54.47","7","1109.26","5","150.397","40.214","38.166","11.76","0","LEONESSA","Q03775","KAWASAKI","15/05/1986","LAZIO","SI","01/02/2016"
"LORENZO PANICHI","12","2","212","125 AMATORI","14","2","","","1:20.966","7.083","7","1114.8","2","153.23","39.47","37.976","11.76","0","TUSCIA RACING","Q00759","KTM","30/04/1996","LAZIO","SI","07/01/2016"
"SIMONE FALSINI","13","3","15","125 AMATORI","20","5","","","1:21.964","8.081","7","1115.798","3","148.573","40.707","37.942","11.76","0","VALTURANO","Q02943","KTM","03/05/1997","LAZIO","SI","26/01/2016"
"PIERDAVIDE CALICCHIA","14","4","727","125 AMATORI","16","4","","","1:24.554","10.671","7","1118.388","2","152.065","39.772","37.854","11.76","0","CIANFROCCA","R01770","KTM","27/06/1989","LAZIO","SI","13/02/2016"
"SIMONE EVANGELISTI","15","6","5","MX2 AMATORI","22","8","","","1:26.507","1:05.551","7","1120.341","1","143.668","42.097","37.788","11.76","0","D.T.O. RACING","P04623","HONDA","31/03/1988","LAZIO","SI","03/04/2015"
"LUCA BARRINI","16","3","93","MX1 AMATORI","21","6","","","1:28.828","1:09.206","7","1122.662","2","150.432","40.204","37.71","11.76","0","D.T.O. RACING","Q01579","SUZUKI","27/04/1969","LAZIO","SI","10/01/2016"
"LUCA GUBBIOTTO","17","5","286","125 AMATORI","15","3","","","1:38.938","25.055","7","1132.772","3","154.03","39.265","37.374","11.76","0","TUSCIA RACING","Q00115","KTM","30/12/1986","LAZIO","SI","12/12/2015"
"ANTONIO CAMPITELLI","18","4","182","MX1 AMATORI","17","4","","","1:39.125","1:19.503","7","1132.959","5","151.828","39.835","37.368","11.76","0","WYSS MOTORSPORT TEAM","P00364","HONDA","05/06/1970","LAZIO","SI","18/12/2015"
"IVAN GIORGIO","19","5","321","MX1 AMATORI","19","5","","","1:49.555","1:29.933","7","1143.389","5","153.238","39.468","37.027","11.76","0","MILANI","Q01975","SUZUKI","15/04/1981","LAZIO","SI","10/01/2016"
"MARCO SPADOLINI","20","7","137","MX2 AMATORI","18","7","","","2:25.105","2:04.149","7","1178.939","2","156.926","38.54","35.91","11.76","0","RANALDI MX TEAM","P00114","KTM","07/10/1972","LAZIO","SI","18/01/2016"
"DANIELE ROSI","21","8","821","MX2 AMATORI","13","6","","","2:55.076","2:34.12","7","1208.91","1","161.842","37.37","35.02","11.76","0","GP MOTORSPORT","N02962","KAWASAKI","20/03/1978","LAZIO","SI","08/01/2016"
"FEDERICO FABRIANI","22","6","776","MX1 AMATORI","3","1","","","DNF","3 Laps","4","820.87","1","143.722","42.081","29.471","6.72","0","CIANFROCCA","R01528","KTM","19/06/1994","LAZIO","SI","10/02/2016"
