"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","MX2 Amatori New","1073745953","2^ Manche","Race","2015-07-12 15:55:00 UTC","2015-07-12 16:07:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"GOFFREDO VERGARI","1","1","187","MX2 AMATORI NEW","1","1","","","","0","7","1029.937","2","140.64","43.003","41.105","11.76","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"ANDREA MANCINI","2","2","785","MX2 AMATORI NEW","4","4","","","28.603","28.603","7","1058.54","3","144.689","41.8","39.995","11.76","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"DAMIANO D'AURIA","3","3","666","MX2 AMATORI NEW","3","3","","","30.053","30.053","7","1059.99","6","142.668","42.392","39.94","11.76","0","GLADIO CORSE","R02576","KTM","03/02/1988","LAZIO","SI","03/03/2016"
"STEFANO ALESSANDRI","4","4","159","MX2 AMATORI NEW","2","2","","","30.719","30.719","7","1060.656","1","141.742","42.669","39.915","11.76","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"LORENZO ERCOLI","5","5","143","MX2 AMATORI NEW","5","5","","","59.105","59.105","7","1089.042","2","150.378","40.219","38.875","11.76","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"DANIELE VITI","6","6","700","MX2 AMATORI NEW","6","6","","","1:00.201","1:00.201","7","1090.138","5","150.385","40.217","38.835","11.76","0","CIANFROCCA","R02844","KAWASAKI","07/12/1982","LAZIO","SI","08/03/2016"
"CARMELO MEO","7","7","12","MX2 AMATORI NEW","7","7","","","1:08.473","1:08.473","7","1098.41","6","148.852","40.631","38.543","11.76","0","MILANI","Q02418","SUZUKI","03/09/1966","LAZIO","SI","10/01/2016"
"GIOVANNI MARGOTTINI","8","8","736","MX2 AMATORI NEW","8","8","","","1:09.536","1:09.536","7","1099.473","2","150.618","40.155","38.506","11.76","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"ANTONIO TANZI","9","9","20","MX2 AMATORI NEW","10","10","","","1:13.506","1:13.506","7","1103.443","2","151.83","39.834","38.367","11.76","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"FEDERICO AMOROSI","10","10","621","MX2 AMATORI NEW","9","9","","","1:58.343","1:58.343","7","1148.28","3","156.177","38.725","36.869","11.76","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"DAVIDE DI DOMENICO","11","11","47","MX2 AMATORI NEW","11","11","","","1 Giro","24.645","6","1054.582","1","157.66","38.361","34.41","10.08","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"IGOR BUCCI","12","12","600","MX2 AMATORI NEW","13","13","","","1 Giro","2:28.445","6","1178.382","3","168.51","35.891","30.795","10.08","0","D.T.O. RACING","R01698","KTM","31/03/1999","LAZIO","SI","10/01/2016"
"EDDINE HEMLI CHEMS","13","13","917","MX2 AMATORI NEW","12","12","","","1 Giro","2:35.397","6","1185.334","2","186.74","32.387","30.614","10.08","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
"ALDO LEONARDI","14","14","160","MX2 AMATORI NEW","14","","","","2 Giri","48.941","5","1078.878","4","166.466","36.332","28.029","8.4","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"STEFANO FIORUCCI","15","15","82","MX2 AMATORI NEW","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
