"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485212","85 Junior+85 Senior","1073745944","2^ Manche","Race","2015-07-12 14:30:00 UTC","2015-07-12 14:40:00 UTC","PROVISIONAL","7","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"ANTONIO GIORDANO","1","1","35","85 JUNIOR","1","","","","","0","7","906.212","3","144.258","41.925","46.718","11.76","0","ULTRACROSS","M01783","KTM","CAMPANIA"
"ALESSANDRO IAZZETTA","2","1","941","85 SENIOR","2","","","","16.248","0","7","922.46","4","146.886","41.175","45.895","11.76","0","MILANI","M00048","KTM","16/12/2002","LAZIO","SI","12/12/2015"
"LORENZO PARIS","3","2","197","85 SENIOR","4","","","","25.801","9.553","7","932.013","4","149.052","40.576","45.424","11.76","0","WYSS MOTORSPORT TEAM","M02677","HUSQVARNA","19/07/2002","LAZIO","SI","10/12/2015"
"DANIELE SPADOLINI","4","3","7","85 SENIOR","3","","","","38.904","22.656","7","945.116","3","150.025","40.313","44.795","11.76","0","RANALDI MX TEAM","M00356","KTM","25/09/2002","LAZIO","SI","18/01/2016"
"LORENZO ARAMINI","5","4","85","85 SENIOR","6","","","","58.198","41.95","7","964.41","6","152.401","39.685","43.898","11.76","0","CECI CORSE","P06027","KTM","20/09/2002","LAZIO","SI","17/11/2015"
"SIMONE MARINI","6","2","102","85 JUNIOR","10","","","","1:07.688","1:07.688","7","973.9","3","153.272","39.459","43.471","11.76","0","MILANI","Q04814","KTM","01/10/2006","LAZIO","SI","15/09/2015"
"EUGENIO CARLETTI","7","5","84","85 SENIOR","5","","","","1:08.262","52.014","7","974.474","5","149.686","40.405","43.445","11.76","0","CIANFROCCA","P06091","KTM","12/02/2002","LAZIO","SI","22/12/2015"
"CORRADO BONANNI","8","3","666","85 JUNIOR","8","","","","1:39.503","1:39.503","7","1005.715","5","159.881","37.828","42.095","11.76","0","RANALDI MX TEAM","P02606","HUSQVARNA","24/12/2003","LAZIO","SI","10/12/2015"
"MARCO CLEMENTINI","9","6","23","85 SENIOR","7","","","","1:45.314","1:29.066","7","1011.526","5","161.633","37.418","41.854","11.76","0","DMX MOTORSPORT","P05605","KTM","23/11/2002","LAZIO","SI","08/01/2016"
"DENNIS MASTROPIETRO","10","4","80","85 JUNIOR","9","","","","2:45.869","2:45.869","7","1072.081","4","163.445","37.003","39.49","11.76","0","VALTURANO","N02491","KTM","13/07/2003","LAZIO","SI","22/12/2015"
"FLAVIO ESPOSITO","11","5","445","85 JUNIOR","12","","","","1 Giro","50.702","6","956.914","3","173.973","34.764","37.922","10.08","0","FRANCO ATTURA","R00552","KTM","04/04/2004","LAZIO","SI","09/01/2016"
"MARCO FRATI","12","7","747","85 SENIOR","13","","","","1 Giro","46.364","6","968.824","2","182.287","33.178","37.456","10.08","0","FRANCO ATTURA","R04342","27/11/2002","LAZIO","SI","05/03/2016"
"VALERIO SBARAGLIA","13","6","25","85 JUNIOR","11","","","","1 Giro","1:21.899","6","988.111","3","163.406","37.012","36.725","10.08","0","WYSS MOTORSPORT TEAM","N02492","KTM","18/02/2004","LAZIO","SI","22/12/2015"
"DIEGO URIONI","14","8","411","85 SENIOR","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIGNANO FLAMINIO","Q00613","HONDA","04/11/2002","LAZIO","SI","29/12/2015"
