"Event ID","Event Name","Started At","Ended At"
"2147485209-20150712","3^ Prova Camp.to Reg.le Lazio F.M.I.","2015-07-12 06:30:00 UTC","2015-07-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"179","FIANO","145","CROSSDROMO ""TIBERINA""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","MX2 Amatori New","1073745951","Prove Libere+Crono","Qualifying","2015-07-12 08:50:00 UTC","2015-07-12 09:00:21 UTC","FINAL","4","https://racehero.io/events/3-prova-camp-to-reg-le-lazio-f-m-i/results/1073745951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Cilindrata","Scadenza visita medica"
"GOFFREDO VERGARI","1","1","187","MX2 AMATORI NEW","1","1","","","","0","4","596.346","1","141.922","42.615","40.567","6.72","0","BIAGIOLI RACING","R00419","KTM","18/07/1997","LAZIO","SI","05/01/2016"
"DAMIANO D'AURIA","2","2","666","MX2 AMATORI NEW","9","9","","","2.492","1 Lap","3","545.45","2","144.414","41.88","33.264","5.04","0","GLADIO CORSE","R02576","KTM","03/02/1988","LAZIO","SI","03/03/2016"
"STEFANO ALESSANDRI","3","3","159","MX2 AMATORI NEW","5","5","","","5.601","1 Lap","3","489.236","1","147.523","40.997","37.086","5.04","0","FRANCO ATTURA","R00549","KAWASAKI","19/10/1977","LAZIO","SI","09/01/2016"
"ANDREA MANCINI","4","4","785","MX2 AMATORI NEW","7","7","","","6.013","1 Lap","3","492.09","2","147.935","40.883","36.871","5.04","0","TUSCIA RACING","Q00173","KTM","27/07/1985","LAZIO","SI","08/01/2016"
"CARMELO MEO","5","5","12","MX2 AMATORI NEW","2","2","","","10.609","1 Lap","3","490.869","3","152.531","39.651","36.963","5.04","0","MILANI","Q02418","SUZUKI","03/09/1966","LAZIO","SI","10/01/2016"
"DANIELE VITI","6","6","700","MX2 AMATORI NEW","8","8","","","10.869","1 Lap","3","510.089","1","152.791","39.583","35.57","5.04","0","CIANFROCCA","R02844","KAWASAKI","07/12/1982","LAZIO","SI","08/03/2016"
"GIOVANNI MARGOTTINI","7","7","736","MX2 AMATORI NEW","3","3","","","11.204","1 Lap","3","501.059","1","153.126","39.497","36.211","5.04","0","BIAGIOLI RACING","Q00164","KTM","07/06/1987","LAZIO","SI","12/01/2016"
"LORENZO ERCOLI","8","8","143","MX2 AMATORI NEW","4","4","","","11.332","1 Lap","3","502.438","3","153.254","39.464","36.112","5.04","0","FRANCO ATTURA","R00548","SUZUKI","17/03/1988","LAZIO","SI","09/01/2016"
"ANTONIO TANZI","9","9","20","MX2 AMATORI NEW","6","6","","","12.187","1 Lap","3","557.954","2","154.109","39.245","32.519","5.04","0","CIANFROCCA","Q03725","HONDA","17/11/1989","LAZIO","SI","28/01/2016"
"STEFANO FIORUCCI","10","10","82","MX2 AMATORI NEW","10","10","","","15.495","2 Laps","2","397.328","2","157.417","38.42","30.443","3.36","0","TUSCIA RACING","Q00153","HONDA","16/06/1980","LAZIO","SI","04/11/2015"
"FEDERICO AMOROSI","11","11","621","MX2 AMATORI NEW","11","11","","","16.068","1 Lap","3","571.368","2","157.99","38.281","31.755","5.04","0","GRAFFIGNANO","R00214","SUZUKI","01/11/1986","LAZIO","SI","16/12/2015"
"IGOR BUCCI","12","12","600","MX2 AMATORI NEW","13","13","","","26.118","2.473","3","598.819","2","168.04","35.991","30.3","5.04","0","D.T.O. RACING","R01698","KTM","31/03/1999","LAZIO","SI","10/01/2016"
"DAVIDE DI DOMENICO","13","13","47","MX2 AMATORI NEW","14","14","","","26.138","7.048","3","603.394","2","168.06","35.987","30.07","5.04","0","D'IPPOLITO RACING SPORT","R01300","KAWASAKI","07/10/1993","LAZIO","02/02/2016"
"ALDO LEONARDI","14","14","160","MX2 AMATORI NEW","12","12","","","26.953","1 Lap","3","595.815","2","168.875","35.813","30.452","5.04","0","WYSS MOTORSPORT TEAM","R00723","HONDA","23/06/1976","LAZIO","SI","30/12/2015"
"EDDINE HEMLI CHEMS","15","15","917","MX2 AMATORI NEW","15","15","","","56.037","3 Laps","1","349.021","1","197.959","30.552","17.328","1.68","0","D.T.O. RACING","R01697","YAMAHA","15/01/1990","LAZIO","SI","10/01/2016"
