"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743741","Race 7","Race","2015-07-11 07:52:00 UTC","2015-07-11 08:17:13 UTC","FINAL","9","https://racehero.io/events/ces-grattan-sat/results/1073743741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert  Murray","1","1","03","07. Briggs Animal 360","1","1","","","","0","9","1488.092","7","95.25","79.37","45.723","18.900000000000002","0"
"Mitchel Staats","2","2","127","07. Briggs Animal 360","2","2","","","0.197","0.197","9","1488.289","7","95.254","79.367","45.717","18.900000000000002","0"
"Seth Johnson","3","3","99","07. Briggs Animal 360","4","4","","","0.477","0.477","9","1488.569","7","95.279","79.346","45.708","18.900000000000002","0"
"Kanian Losch","4","4","31","07. Briggs Animal 360","5","5","","","1 Lap","1 Lap","8","1470.547","4","103.588","72.981","41.128","16.8","0"
"Jordan  Poe","5","1","81","08. Sprint Briggs Animal","10","2","","","1 Lap","0","8","1499.317","4","105.712","71.515","40.338","16.8","0"
"MICHELLE DEAN","6","5","66","07. Briggs Animal 360","6","6","","","1 Lap","14.698","8","1502.79","1","106.409","71.047","40.245","16.8","0"
"JOSH  WILSON","7","6","155","07. Briggs Animal 360","7","7","","","1 Lap","14.862","8","1502.954","4","106.651","70.885","40.241","16.8","0"
"Michelle Swantek","8","2","8","08. Sprint Briggs Animal","9","1","","","1 Lap","4.515","8","1503.832","4","104.85","72.103","40.217","16.8","0"
"Camden Losch","9","1","134","04. Briggs Animal Jr.","8","2","","","3 Laps","0","6","1284.585","5","106.766","70.809","35.311","12.600000000000001","0"
"Jake  Bustos","10","7","110","07. Briggs Animal 360","3","3","","","4 Laps","4 Laps","5","1106.998","3","96.426","78.402","34.146","10.5","0"
"Nash  Larson","11","8","88","07. Briggs Animal 360","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Losch","12","2","134","04. Briggs Animal Jr.","8","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL ODELL","13","1","205","03. Sprint 2 Cycle Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
