"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743736","Race 2","Race","2015-07-11 07:51:00 UTC","2015-07-11 08:28:25 UTC","FINAL","16","https://racehero.io/events/ces-grattan-sat/results/1073743736"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"George  Argiris","1","1","46","22. TAG Masters","3","3","","","","0","16","2161.855","16","87.857","86.049","55.952","33.6","0"
"BRIAN ZIRVES","2","1","9","20. TAG Senior","9","1","","","14.757","0","16","2176.612","8","88.04","85.87","55.573","33.6","0"
"BRIAN ZIRVES","3","2","9","22. TAG Masters","8","8","","","14.758","14.758","16","2176.613","8","88.038","85.872","55.573","33.6","0"
"SEAN SWISZ","4","2","241","20. TAG Senior","11","3","","","23.182","8.425","16","2185.037","4","88.199","85.715","55.358","33.6","0"
"Jeff Salak","5","3","23","22. TAG Masters","2","2","","","25.459","25.459","16","2187.314","3","88.846","85.091","55.301","33.6","0"
"Scott Behnke","6","4","151","22. TAG Masters","4","4","","","36.562","36.562","16","2198.417","4","88.515","85.409","55.021","33.6","0"
"Frank Gargano","7","3","180","20. TAG Senior","10","2","","","41.335","26.578","16","2203.19","4","89.104","84.845","54.902","33.6","0"
"BRANDON WORTHINGTON","8","4","243","20. TAG Senior","12","4","","","49.976","35.219","16","2211.831","4","90.136","83.873","54.688","33.6","0"
"Dave Ahern","9","5","208","20. TAG Senior","13","5","","","1 Lap","1 Lap","15","2156.237","7","92.291","81.915","52.592","31.5","0"
"Brian  Wake","10","5","211","22. TAG Masters","5","5","","","1 Lap","42.151","15","2204.006","1","90.401","83.627","51.452","31.5","0"
"CHRIS REED","11","6","37","22. TAG Masters","14","9","","","2 Laps","1:18.948","14","2240.803","11","103.307","73.18","47.233","29.400000000000002","0"
"GARY KLAMROWSKI","12","7","71","22. TAG Masters","7","7","","","3 Laps","3 Laps","13","1981.09","9","93.41","80.934","49.609","27.3","0"
"MIKE GROMMES","13","8","226","22. TAG Masters","6","6","","","10 Laps","10 Laps","6","1308.174","2","92.266","81.937","34.674","12.600000000000001","0"
"AARON SNYDER","14","6","20","20. TAG Senior","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Starzyk","15","9","212","22. TAG Masters","1","1","","","DQ","0.221","16","2162.076","16","87.967","85.941","55.946","33.6","0"
