"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743737","Race 3","Race","2015-07-11 07:51:00 UTC","2015-07-11 08:31:19 UTC","FINAL","19","https://racehero.io/events/ces-grattan-sat/results/1073743737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Chappell","1","1","125","14. CIK 125 Sprint","5","4","","","","0","19","2337.118","14","79.459","95.143","61.46","39.9","0"
"LANCE LANE","2","2","65","14. CIK 125 Sprint","4","2","","","0.054","0.054","19","2337.172","10","79.503","95.091","61.459","39.9","0"
"ALEX CONLIN","3","3","2","14. CIK 125 Sprint","7","6","","","0.180","0.18","19","2337.298","12","79.042","95.645","61.456","39.9","0"
"KYLE KENNEDY","4","4","223","14. CIK 125 Sprint","8","7","","","19.380","19.38","19","2356.498","2","80.556","93.848","60.955","39.9","0"
"ERIC RIGGS","5","5","223","14. CIK 125 Sprint","10","9","","","32.764","32.764","19","2369.882","2","81.071","93.252","60.611","39.9","0"
"Cody Elliot","6","6","26","14. CIK 125 Sprint","12","11","","","32.825","32.825","19","2369.943","2","80.818","93.544","60.609","39.9","0"
"Tim Pierson","7","7","7","14. CIK 125 Sprint","9","8","","","33.002","33.002","19","2370.12","16","81.508","92.752","60.605","39.9","0"
"DEREK CROCKETT","8","8","51","14. CIK 125 Sprint","1","1","","","33.754","33.754","19","2370.872","5","81.445","92.823","60.585","39.9","0"
"JOE  BARTH","9","9","228","14. CIK 125 Sprint","11","10","","","33.931","33.931","19","2371.049","8","81.472","92.793","60.581","39.9","0"
"Randy Pierson","10","1","6","15. G-125 Sprint","19","3","","","57.458","0","19","2394.576","2","82.76","91.348","59.986","39.9","0"
"Jake Rathert","11","10","224","14. CIK 125 Sprint","17","17","","","57.638","57.638","19","2394.756","6","82.47","91.67","59.981","39.9","0"
"DANIEL BARTH","12","11","229","14. CIK 125 Sprint","13","13","","","59.627","59.627","19","2396.745","2","82.343","91.811","59.931","39.9","0"
"KYLE KETTMAN","13","12","33","14. CIK 125 Sprint","14","14","","","59.674","59.674","19","2396.792","2","82.459","91.682","59.93","39.9","0"
"David Gemigani","14","13","10","14. CIK 125 Sprint","16","16","","","59.691","59.691","19","2396.809","2","81.855","92.358","59.93","39.9","0"
"Glen Luening","15","2","8","15. G-125 Sprint","20","4","","","1 Lap","1 Lap","18","2394.116","2","84.27","89.712","56.839","37.800000000000004","0"
"Aaron Schmidt","16","3","110","15. G-125 Sprint","22","","","","1 Lap","13.377","18","2407.953","11","87.38","86.519","56.513","37.800000000000004","0"
"Rich Voss","17","4","57","15. G-125 Sprint","21","5","","","2 Laps","2 Laps","17","2341.735","2","87.646","86.256","54.882","35.7","0"
"JENNA GRILLO","18","14","511","14. CIK 125 Sprint","18","18","","","6 Laps","6 Laps","13","1922.67","2","83.662","90.364","51.116","27.3","0"
"Rich Kirlin","19","5","47","15. G-125 Sprint","2","1","","","9 Laps","9 Laps","10","1695.924","8","86.903","86.994","44.577","21.0","0"
"RYAN RIGGS","20","15","234","14. CIK 125 Sprint","23","","","","9 Laps","19.719","10","2356.837","5","81.044","93.283","32.077","21.0","0"
"PAOLO NUNZIO-LICARY","21","16","3","14. CIK 125 Sprint","15","15","","","11 Laps","11 Laps","8","1471.49","7","81.603","92.644","41.101","16.8","0"
"David  Jukovich","22","6","240","15. G-125 Sprint","3","2","","","14 Laps","14 Laps","5","1311.146","2","96.609","78.254","28.83","10.5","0"
"JORDAN JOHNSON","23","17","216","14. CIK 125 Sprint","6","5","","","15 Laps","15 Laps","4","1133.876","4","80.023","94.473","26.67","8.4","0"
"Eric Chappell","24","18","125","14. CIK 125 Sprint","5","3","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TED STEFKE","25","19","225","14. CIK 125 Sprint","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL BARTH","26","20","229","14. CIK 125 Sprint","13","12","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kris Dickson","27","7","45","15. G-125 Sprint","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
