"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743739","Race 5","Race","2015-07-11 07:51:00 UTC","2015-07-11 08:17:29 UTC","FINAL","16","https://racehero.io/events/ces-grattan-sat/results/1073743739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JENNA GRILLO","1","1","511","18. Stock Honda","2","2","","","","0","16","1428.254","7","83.293","90.764","84.691","33.6","0"
"JEFF MCCLELLAN","2","2","210","18. Stock Honda","4","4","","","1:03.738","1:03.738","16","1491.992","15","86.192","87.711","81.073","33.6","0"
"AARON SNYDER","3","1","27","21. TAG Senior Heavy","12","1","","","1:05.832","0","16","1494.086","10","85.848","88.063","80.959","33.6","0"
"JERRY REVELY","4","1","17","17. Sprint Open","8","1","","","1:54.241","0","16","1542.495","6","89.757","84.227","78.418","33.6","0"
"DENNIS STENZ","5","2","40","17. Sprint Open","9","2","","","2:03.497","9.256","16","1551.751","7","90.163","83.848","77.951","33.6","0"
"LEMNA  PARVINI-SARI","6","1","4","16. ICC 125 Sportsman","7","2","","","1 Lap","0","15","1491.427","11","87.63","86.272","76.035","31.5","0"
"BOB COLE","7","3","201","17. Sprint Open","11","3","","","1 Lap","1 Lap","15","1508.277","1","92.368","81.847","75.185","31.5","0"
"DAVID MANSFIELD","8","3","244","18. Stock Honda","10","5","","","1 Lap","1:52.317","15","1540.571","13","92.892","81.385","73.609","31.5","0"
"RANDALL  PHILLIPS","9","1","82","11. KPV Komet Senior","16","1","","","1 Lap","0","15","1582.791","3","96.856","78.054","71.646","31.5","0"
"LARRY COLE","10","4","202","17. Sprint Open","14","4","","","2 Laps","2 Laps","14","1488.899","3","96.899","78.019","71.086","29.400000000000002","0"
"SCOTT  GAZILLO","11","2","76","11. KPV Komet Senior","18","3","","","2 Laps","1 Lap","14","1497.883","12","97.741","77.347","70.66","29.400000000000002","0"
"ADAM COE","12","1","101","13. Piston Port Sprint","19","2","","","2 Laps","0","14","1579.867","12","103.123","73.311","66.993","29.400000000000002","0"
"DAVID SWANTEK","13","2","15","16. ICC 125 Sportsman","5","1","","","6 Laps","5 Laps","10","1001.595","9","89.559","84.414","75.48","21.0","0"
"DAVID GEMIGNANI","14","4","10","18. Stock Honda","3","3","","","7 Laps","7 Laps","9","841.499","2","83.622","90.407","80.856","18.900000000000002","0"
"DENNIS  COLE","15","5","203","17. Sprint Open","15","5","","","14 Laps","14 Laps","2","295.989","1","94.096","80.343","51.083","4.2","0"
"","16","1","225","","6","1","","","15 Laps","0","1","172.275","1","83.417","90.629","43.883","2.1","0"
"ROD  WILLIAMS","17","2","220","13. Piston Port Sprint","13","1","","","15 Laps","13 Laps","1","195.555","1","93.804","80.594","38.659","2.1","0"
"DELANEY KEAVNEY","18","3","91","11. KPV Komet Senior","17","2","","","15 Laps","14 Laps","1","211.461","1","99.966","75.626","35.751","2.1","0"
"PAUL BEHNKE","19","4","36","11. KPV Komet Senior","0","","","","16 Laps","15 Laps","0","110.278","0","0.0","0.0","0.0","0.0","0"
"NASH LARSON","20","3","88","16. ICC 125 Sportsman","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDAN JOHNSON","21","5","216","18. Stock Honda","1","1","","","DQ","9 Laps","7","647.476","3","81.032","93.296","81.733","14.700000000000001","0"
