"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743735","Animal: Jr, Briggs Sprint & 360 | LO206 Jr. & Sr.","Race","2015-07-11 17:30:00 UTC","2015-07-11 08:09:03 UTC","FINAL","9","https://racehero.io/events/ces-grattan-sat/results/1073743735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert  Murray","1","1","03","07. Briggs Animal 360","1","1","","","","0","9","1040.915","4","96.068","78.694","65.366","18.9","0"
"Seth Johnson","2","2","99","07. Briggs Animal 360","4","4","","","5.474","5.474","9","1046.389","2","96.663","78.21","65.024","18.9","0"
"Jake  Bustos","3","3","110","07. Briggs Animal 360","3","3","","","5.595","5.595","9","1046.51","3","96.849","78.06","65.016","18.9","0"
"Kanian Losch","4","4","31","07. Briggs Animal 360","5","5","","","1 Lap","1 Lap","8","1018.166","5","103.319","73.171","59.401","16.8","0"
"MICHELLE DEAN","5","5","66","07. Briggs Animal 360","6","6","","","1 Lap","14.939","8","1055.854","4","104.47","72.365","57.281","16.8","0"
"Michelle Swantek","6","1","8","08. Sprint Briggs Animal","9","2","","","1 Lap","0","8","1064.056","8","106.358","71.081","56.839","16.8","0"
"Camden Losch","7","1","134","04. Briggs Animal Jr.","8","1","","","1 Lap","0","8","1064.529","6","106.051","71.286","56.814","16.8","0"
"Mitchel Staats","8","6","127","07. Briggs Animal 360","2","2","","","2 Laps","2 Laps","7","846.772","4","96.07","78.693","62.496","14.7","0"
"JOSH  WILSON","9","7","155","07. Briggs Animal 360","10","","","","5 Laps","20.803","4","1061.718","2","109.764","68.875","28.482","8.4","0"
"Jordan  Poe","10","2","81","08. Sprint Briggs Animal","7","1","","","8 Laps","7 Laps","1","300.488","1","108.976","69.373","25.159","2.1","0"
"Nash  Larson","11","8","88","07. Briggs Animal 360","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
