"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743733","practice","Race","2015-07-11 07:50:00 UTC","2015-07-11 10:16:06 UTC","FINAL","5","https://racehero.io/events/ces-grattan-sat/results/1073743733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHRIS REED","1","1","37","22. TAG Masters","7","1","","","","0","5","8691.543","2","104.805","72.134","4.349","10.5","0"
"BRIAN ZIRVES","2","2","9","22. TAG Masters","0","","","","36.549","36.549","5","8728.092","4","88.741","85.192","4.331","10.5","0"
"BRIAN ZIRVES","3","1","9","20. TAG Senior","0","","","","36.550","0","5","8728.093","4","88.742","85.191","4.331","10.5","0"
"Robert  Murray","4","1","03","04. Briggs Animal Jr.","0","","","","1 Lap","0","4","7699.057","1","97.541","77.506","3.928","8.4","0"
"Seth Johnson","5","2","99","04. Briggs Animal Jr.","0","","","","1 Lap","1.297","4","7700.354","1","98.726","76.576","3.927","8.4","0"
"Dave Ahern","6","3","208","22. TAG Masters","0","","","","1 Lap","1 Lap","4","8673.729","2","92.57","81.668","3.486","8.4","0"
"George  Argiris","7","4","46","22. TAG Masters","0","","","","1 Lap","2.632","4","8694.175","4","88.151","85.762","3.478","8.4","0"
"Jeff Salak","8","5","23","22. TAG Masters","0","","","","1 Lap","7.697","4","8699.24","4","92.103","82.082","3.476","8.4","0"
"Ryan Starzyk","9","6","212","22. TAG Masters","0","","","","1 Lap","12.33","4","8703.873","2","91.596","82.536","3.474","8.4","0"
"MIKE GROMMES","10","7","226","22. TAG Masters","0","","","","1 Lap","13.268","4","8704.811","2","93.266","81.058","3.474","8.4","0"
"GARY KLAMROWSKI","11","8","71","22. TAG Masters","0","","","","1 Lap","33.401","4","8724.944","3","94.995","79.583","3.466","8.4","0"
"PAUL BEHNKE","12","1","36","11. KPV Komet Senior","0","","","","1 Lap","0","4","8730.109","2","95.025","79.558","3.464","8.4","0"
"SEAN SWISZ","13","2","241","20. TAG Senior","0","","","","1 Lap","9.626","4","8737.719","3","89.182","84.77","3.461","8.4","0"
"MICHELLE DEAN","14","1","66","07. Briggs Animal 360","0","","","","2 Laps","0","3","7628.255","1","106.757","70.815","2.973","6.3","0"
"Kris Dickson","15","1","45","15. G-125 Sprint","1","1","","","3 Laps","0","2","5812.314","1","89.56","84.413","2.601","4.2","0"
"ALEX CONLIN","16","1","2","14. CIK 125 Sprint","2","1","","","3 Laps","0","2","5815.887","2","80.886","93.465","2.6","4.2","0"
"ERIC RIGGS","17","2","223","14. CIK 125 Sprint","4","3","","","3 Laps","19.312","2","5835.199","1","81.722","92.509","2.591","4.2","0"
"KYLE KENNEDY","18","3","223","14. CIK 125 Sprint","5","4","","","3 Laps","22.766","2","5838.653","2","82.075","92.111","2.59","4.2","0"
"Jake Rathert","19","4","224","14. CIK 125 Sprint","6","5","","","3 Laps","30.621","2","5846.508","1","84.896","89.05","2.586","4.2","0"
"KYLE KETTMAN","20","5","33","14. CIK 125 Sprint","9","7","","","3 Laps","52.025","2","5867.912","1","84.921","89.024","2.577","4.2","0"
"Rich Voss","21","2","57","15. G-125 Sprint","11","2","","","3 Laps","1:10.507","2","5882.821","1","88.258","85.658","2.57","4.2","0"
"Rich Kirlin","22","3","47","15. G-125 Sprint","12","","","","3 Laps","1:51.773","2","5924.087","2","64.784","116.695","2.552","4.2","0"
"JOE  BARTH","23","6","228","14. CIK 125 Sprint","3","2","","","4 Laps","1 Lap","1","5740.885","1","82.772","91.335","1.317","2.1","0"
"David Gemigani","24","7","10","14. CIK 125 Sprint","8","6","","","4 Laps","1 Lap","1","5782.366","1","86.868","87.029","1.307","2.1","0"
"RYAN RIGGS","25","8","234","14. CIK 125 Sprint","10","8","","","4 Laps","1 Lap","1","5791.198","1","89.736","84.247","1.305","2.1","0"
"PAOLO NUNZIO-LICARY","26","9","3","14. CIK 125 Sprint","0","","","","5 Laps","2 Laps","0","5674.316","0","0.0","0.0","0.0","0.0","0"
"Aaron Schmidt","27","4","110","15. G-125 Sprint","0","","","","5 Laps","2 Laps","0","5684.111","0","0.0","0.0","0.0","0.0","0"
"DANIEL BARTH","28","10","229","14. CIK 125 Sprint","0","","","","5 Laps","36.739","0","5852.626","0","0.0","0.0","0.0","0.0","0"
"Mitchel Staats","29","3","127","04. Briggs Animal Jr.","0","","","","5 Laps","4 Laps","0","7306.081","0","0.0","0.0","0.0","0.0","0"
"Michelle Swantek","30","4","8","04. Briggs Animal Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kanian Losch","31","5","31","04. Briggs Animal Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan  Poe","32","6","81","04. Briggs Animal Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nash  Larson","33","7","88","04. Briggs Animal Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jake  Bustos","34","8","110","04. Briggs Animal Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Camden Losch","35","9","134","04. Briggs Animal Jr.","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH  WILSON","36","2","155","07. Briggs Animal 360","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Pierson","37","11","7","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Elliot","38","12","26","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DEREK CROCKETT","39","13","51","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lance Lane","40","14","65","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Eric Chappell","41","15","125","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORDAN JOHNSON","42","16","216","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TED STEFKE","43","17","225","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JENNA GRILLO","44","18","511","14. CIK 125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Pierson","45","5","6","15. G-125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Glen Luening","46","6","8","15. G-125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Jukovich","47","7","240","15. G-125 Sprint","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AARON SNYDER","48","3","20","20. TAG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Gargano","49","4","180","20. TAG Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Behnke","50","9","151","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian  Wake","51","10","211","22. TAG Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
