"Event ID","Event Name","Started At","Ended At"
"2147484571-20150711","CES Grattan Saturday 7/11/2015","2015-07-11 07:50:00 UTC","2015-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"28","Grattan Raceway","9","full course","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","Race1 Briggs #1 (15min) | 4,5,6,7,8","1073743734","CIK & G 125 Shifter Qualifying","Race","2015-07-11 07:50:00 UTC","2015-07-11 08:11:20 UTC","FINAL","5","https://racehero.io/events/ces-grattan-sat/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Chappell","1","1","125","14. CIK 125 Sprint","10","10","","","","0","5","1233.9","5","80.286","94.163","30.635","10.5","0"
"Lance Lane","2","2","65","14. CIK 125 Sprint","5","5","","","0.043","3 Laps","2","983.245","2","80.329","94.113","15.378","4.2","0"
"ALEX CONLIN","3","3","2","14. CIK 125 Sprint","2","2","","","0.324","2 Laps","3","1059.66","3","80.61","93.785","21.403","6.300000000000001","0"
"JORDAN JOHNSON","4","4","216","14. CIK 125 Sprint","7","7","","","0.341","2 Laps","3","1066.674","2","80.627","93.765","21.262","6.300000000000001","0"
"KYLE KENNEDY","5","5","223","14. CIK 125 Sprint","4","4","","","1.030","0 Laps","5","1228.785","1","81.316","92.971","30.762","10.5","0"
"DEREK CROCKETT","6","6","51","14. CIK 125 Sprint","3","3","","","1.126","3 Laps","2","983.15","1","81.412","92.861","15.379","4.2","0"
"Tim Pierson","7","7","7","14. CIK 125 Sprint","12","12","","","1.310","4 Laps","1","911.771","1","81.596","92.652","8.292","2.1","0"
"ERIC RIGGS","8","8","223","14. CIK 125 Sprint","11","11","","","1.515","3 Laps","2","992.831","1","81.801","92.419","15.229","4.2","0"
"JOE  BARTH","9","9","228","14. CIK 125 Sprint","1","1","","","1.535","0 Laps","5","1229.18","5","81.821","92.397","30.752","10.5","0"
"RYAN RIGGS","10","10","234","14. CIK 125 Sprint","23","","","","1.790","2 Laps","3","1232.097","2","82.076","92.11","18.408","6.300000000000001","0"
"Cody Elliot","11","11","26","14. CIK 125 Sprint","15","13","","","2.182","21.525","5","1255.425","3","82.468","91.672","30.109","10.5","0"
"KYLE KETTMAN","12","12","33","14. CIK 125 Sprint","16","14","","","2.632","24.855","5","1258.755","4","82.918","91.174","30.03","10.5","0"
"Jake Rathert","13","13","224","14. CIK 125 Sprint","8","8","","","2.768","8.325","5","1242.225","1","83.054","91.025","30.429","10.5","0"
"PAOLO NUNZIO-LICARY","14","14","3","14. CIK 125 Sprint","22","","","","2.774","2 Laps","3","1232.982","1","83.06","91.019","18.394","6.300000000000001","0"
"RUSTY FERGUSON","15","15","218","14. CIK 125 Sprint","9","9","","","2.846","2 Laps","3","1077.406","2","83.132","90.94","21.051","6.300000000000001","0"
"David Gemigani","16","16","10","14. CIK 125 Sprint","17","15","","","2.953","24.743","5","1258.643","2","83.239","90.823","30.032","10.5","0"
"Randy Pierson","17","1","6","15. G-125 Sprint","14","2","","","2.974","0","5","1257.981","4","83.26","90.8","30.048","10.5","0"
"DANIEL BARTH","18","17","229","14. CIK 125 Sprint","6","6","","","3.212","3 Laps","2","989.817","2","83.498","90.541","15.276","4.2","0"
"Glen Luening","19","2","8","15. G-125 Sprint","18","3","","","4.921","1 Lap","4","1189.572","3","85.207","88.725","25.421","8.4","0"
"Aaron Schmidt","20","3","110","15. G-125 Sprint","21","","","","8.338","2 Laps","3","1193.088","3","88.624","85.304","19.009","6.300000000000001","0"
"Kris Dickson","21","4","45","15. G-125 Sprint","13","1","","","8.429","1 Lap","4","1187.855","3","88.715","85.217","25.458","8.4","0"
"Rich Kirlin","22","5","47","15. G-125 Sprint","19","4","","","8.510","3 Laps","2","1034.471","2","88.796","85.139","14.616","4.2","0"
"David  Jukovich","23","6","240","15. G-125 Sprint","20","5","","","16.516","2 Laps","3","1167.969","1","96.802","78.098","19.418","6.300000000000001","0"
"Rich Voss","24","7","57","15. G-125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TED STEFKE","25","18","225","14. CIK 125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JENNA GRILLO","26","19","511","14. CIK 125 Sprint","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
