"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073744001","Heat 1","Race","2021-04-17 20:52:00 UTC","2021-04-17 21:11:46 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","2","2","","","","0","20","888.495","14","41.764","43.099","40.518","10.0","0","Conroe TX","Fullerton","Conroe TX"
"Emmett Eddolls","2","2","216","206 Cadet","1","1","1.481","","1.481","1.481","20","889.976","14","41.896","42.964","40.451","10.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Brayden Westfall","3","3","248","206 Cadet","3","3","5.569","","7.050","7.05","20","895.545","19","42.199","42.655","40.199","10.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Derek Wargo","4","4","278","206 Cadet","6","6","0.371","","7.421","7.421","20","895.916","17","42.192","42.662","40.182","10.0","0","Metairie LA","Tony Kart","Metairie LA"
"Robert Arana","5","5","253","206 Cadet","9","9","8.099","","15.520","15.52","20","904.015","16","42.438","42.415","39.822","10.0","0","San Antonio TX","BirelART","San Antonio TX"
"Paxton Dyson","6","6","222","206 Cadet","4","4","1.880","","17.400","17.4","20","905.895","16","42.627","42.227","39.74","10.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Tyrone Kemper Jr.","7","7","233","206 Cadet","13","13","4.492","","21.892","21.892","20","910.387","18","42.889","41.969","39.544","10.0","0","New Orleans LA","Tony Kart","New Orleans LA"
"Davis Henry","8","8","214","206 Cadet","11","11","0.027","","21.919","21.919","20","910.414","15","42.904","41.954","39.542","10.0","0","Wichita KS","Formula K","Wichita KS"
"Matthew Dukette","9","9","298","206 Cadet","7","7","0.219","","22.138","22.138","20","910.633","13","42.443","42.41","39.533","10.0","0","Keller TX","Energy Kart","Keller TX"
"Mason Barry","10","10","221","206 Cadet","22","22","8.319","","30.457","30.457","20","918.952","19","43.269","41.6","39.175","10.0","0","Colleyville TX","Renspeed","Colleyville TX"
"Aston Wyatt","11","11","225","206 Cadet","15","15","3.760","","34.217","34.217","20","922.712","12","43.326","41.545","39.015","10.0","0","Huntsville TX","BirelART","Huntsville TX"
"Shelby Ramirez","12","12","213","206 Cadet","16","16","0.314","","34.531","34.531","20","923.026","16","42.974","41.886","39.002","10.0","0","Keller TX","BirelART","Keller TX"
"Thomas Smith","13","13","209","206 Cadet","14","14","0.139","","34.670","34.67","20","923.165","16","42.449","42.404","38.996","10.0","0","Sherman TX","Nitro Kart","Sherman TX"
"Chris Tracey","14","14","224","206 Cadet","8","8","0.538","","35.208","35.208","20","923.703","15","42.78","42.076","38.974","10.0","0","Arlington TX","BirelART","Arlington TX"
"William Smith","15","15","242","206 Cadet","12","12","1 Lap","","1 Lap","0.673","19","889.168","17","43.221","41.646","38.463","9.5","0","Sherman TX","Tony Kart","Sherman TX"
"Kade Kaspar","16","16","255","206 Cadet","17","17","0.181","","1 Lap","0.854","19","889.349","0","0.0","0.0","38.455","9.5","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Jaxon Young","17","17","227","206 Cadet","18","18","0.537","","1 Lap","1.391","19","889.886","15","43.604","41.281","38.432","9.5","0","Spring TX","BirelART","Spring TX"
"Anabel Day","18","18","205","206 Cadet","21","21","0.376","","1 Lap","1.767","19","890.262","19","43.323","41.548","38.416","9.5","0","Grassmere  TX","BirelART","Grassmere  TX"
"Asher Ludwig","19","19","228","206 Cadet","10","10","11.989","","1 Lap","13.756","19","902.251","16","42.9","41.958","37.905","9.5","0","North Richland Hills TX","Kosmic Kart","North Richland Hills TX"
"Dean Gerrior","20","20","211","206 Cadet","20","20","2.760","","1 Lap","16.516","19","905.011","8","44.57","40.386","37.79","9.5","0","Sperry OK","Praga","Sperry OK"
"David Ybarra","21","21","206","206 Cadet","24","24","0.376","","1 Lap","16.892","19","905.387","11","43.097","41.766","37.774","9.5","0","Carrollton TX","OTK Redspeed","Carrollton TX"
"Ayrton McAlister","22","22","217","206 Cadet","19","19","0.550","","1 Lap","17.442","19","905.937","19","44.695","40.273","37.751","9.5","0","Dallas TX","Ricciardo","Dallas TX"
"Brooklyn Dudley","23","23","200","206 Cadet","23","23","4 Laps","","DNF","5 Laps","15","760.062","7","47.15","38.176","35.523","7.5","0","Catoosa OK","Intrepid","Catoosa OK"
"Carson Barry","24","24","210","206 Cadet","5","5","11 Laps","","DNF","16 Laps","4","213.837","4","43.17","41.696","33.671","2.0","0","Colleyville TX","Renspeed","Colleyville TX"
