"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073743995","Heat 1 A vs B","Race","2021-04-17 20:16:00 UTC","2021-04-17 20:35:18 UTC","PROVISIONAL","23","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alex Stanfield","1","1","905","KA100 Senior","1","1","","","","0","23","880.346","21","37.715","47.726","47.027","11.5","0","Argyle TX","Exprit","Argyle TX"
"Reilly Cann","2","2","944","KA100 Senior","4","4","0.621","","0.621","0.621","23","880.967","13","37.693","47.754","46.994","11.5","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Adrian Cruz","3","3","2","KA100 Senior","2","2","0.308","","0.929","0.929","23","881.275","22","37.74","47.695","46.977","11.5","0","Fort Worth TX","Exprit","Fort Worth TX"
"Austin Osborne","4","4","1","KA100 Senior","3","3","3.477","","4.406","4.406","23","884.752","13","37.734","47.702","46.793","11.5","0","Houston TX","Tony Kart","Houston TX"
"Peyton Phillips","5","5","907","KA100 Senior","10","10","2.905","","7.311","7.311","23","887.657","17","37.962","47.416","46.64","11.5","0","Austin TX","OTK Redspeed","Austin TX"
"Drew Chappell","6","6","926","KA100 Senior","6","6","0.700","","8.011","8.011","23","888.357","18","37.798","47.622","46.603","11.5","0","Coppell TX","Tony Kart","Coppell TX"
"Brooke Berry","7","7","924","KA100 Senior","9","9","5.555","","13.566","13.566","23","893.912","13","38.027","47.335","46.313","11.5","0","Katy TX","Tony Kart","Katy TX"
"Paige Evans","8","8","908","KA100 Senior","8","8","0.362","","13.928","13.928","23","894.274","16","38.081","47.268","46.295","11.5","0","Owasso OK","Tony Kart","Owasso OK"
"Mike Jones","9","9","951","KA100 Senior","12","12","0.380","","14.308","14.308","23","894.654","18","38.029","47.332","46.275","11.5","0","Union Valley TX","Sodi","Union Valley TX"
"Franco Sacripanti","10","10","913","KA100 Senior","14","14","0.129","","14.437","14.437","23","894.783","13","38.117","47.223","46.268","11.5","0","Murphy TX","Tony Kart","Murphy TX"
"Morgan LeBaron","11","11","915","KA100 Senior","17","17","1.633","","16.070","16.07","23","896.416","14","38.134","47.202","46.184","11.5","0","Katy TX","Intrepid","Katy TX"
"Gage Hembree","12","12","992","KA100 Senior","11","11","11.795","","27.865","27.865","23","908.211","18","38.393","46.884","45.584","11.5","0","Driftwood TX","WPK","Driftwood TX"
"Zachary Mabry","13","13","973","KA100 Senior","15","15","0.992","","28.857","28.857","23","909.203","7","38.618","46.61","45.534","11.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"R.J. Guajardo","14","14","971","KA100 Senior","20","20","0.121","","28.978","28.978","23","909.324","7","38.614","46.615","45.528","11.5","0","Lubbock TX","CompKart","Lubbock TX"
"Vicent Climent","15","15","903","KA100 Senior","16","16","1 Lap","","1 Lap","4.07","22","884.416","13","38.941","46.224","44.775","11.0","0","The Colony TX","Intrepid","The Colony TX"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","19","19","12.101","","1 Lap","16.171","22","896.517","8","39.628","45.422","44.171","11.0","0","San Antonio TX","BirelART","San Antonio TX"
"Kingston Himes","17","17","909","KA100 Senior","5","5","7 Laps","","DNF","8 Laps","15","581.833","13","37.721","47.719","46.405","7.5","0","Sanger TX","Kart Republic","Sanger TX"
"Miguel Mier","18","18","977","KA100 Senior","7","7","6 Laps","","DNF","14 Laps","9","353.786","8","38.157","47.174","45.79","4.5","0","Frisco TX","Exprit","Frisco TX"
"Connor Casey","19","19","959","KA100 Senior","18","18","26.437","","DNF","14 Laps","9","380.223","9","40.627","44.306","42.607","4.5","0","Jones OK","BirelART","Jones OK"
"John Burke","20","20","904","KA100 Senior","13","13","5 Laps","","DNF","19 Laps","4","179.291","3","43.488","41.391","40.158","2.0","0","Carrollton TX","BirelART","Carrollton TX"
