"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","06. KA 100 Junior by Fullerton Motorsports","1073744012","Qualifying - odd","Qualifying","2021-04-17 18:40:00 UTC","2021-04-17 18:48:06 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Helio Meza","1","1","827","KA100 Junior","10","10","","","","0","10","438.669","8","38.295","47.004","41.033","5.0","0","Spring TX","Tony Kart","Spring TX"
"Nicholas Stouffer","2","2","881","KA100 Junior","2","2","0.034","","0.034","0 Laps","10","426.795","8","38.329","46.962","42.175","5.0","0","Tyler TX","Exprit","Tyler TX"
"Aden Rudolph","3","3","899","KA100 Junior","1","1","0.179","","0.213","0 Laps","10","426.723","10","38.508","46.744","42.182","5.0","0","New Caney TX","Exprit","New Caney TX"
"Davis Cunningham","4","4","825","KA100 Junior","9","9","0.377","","0.590","4.4","10","443.069","10","38.885","46.29","40.626","5.0","0","Richmond TX","BirelART","Richmond TX"
"Gabby Selden","5","5","835","KA100 Junior","6","6","0.059","","0.649","0 Laps","10","434.435","9","38.944","46.22","41.433","5.0","0","Heath TX","Tony Kart","Heath TX"
"Joey Friend","6","6","803","KA100 Junior","4","4","0.033","","0.682","0 Laps","10","434.136","6","38.977","46.181","41.462","5.0","0","Burleson TX","BirelART","Burleson TX"
"Brayden Robertson","7","7","817","KA100 Junior","3","3","0.051","","0.733","0 Laps","10","436.599","10","39.028","46.121","41.228","5.0","0","McGregor  TX","Exprit","McGregor  TX"
"Camryn Reed","8","8","879","KA100 Junior","11","11","0.181","","0.914","8.895","10","447.564","9","39.209","45.908","40.218","5.0","0","Youngsville LA","OTK RedSpeed","Youngsville LA"
"Tyler Stephens","9","9","855","KA100 Junior","5","5","0.085","","0.999","0 Laps","10","437.362","10","39.294","45.809","41.156","5.0","0","Bixby OK","BirelART","Bixby OK"
"Michael Leavitt","10","10","877","KA100 Junior","8","8","0.088","","1.087","5.779","10","444.448","7","39.382","45.706","40.5","5.0","0","Marion TX","Tony Kart","Marion TX"
"Sebastian Trejo","11","11","813","KA100 Junior","7","7","0.063","","1.150","2.108","10","440.777","10","39.445","45.633","40.837","5.0","0","San Antonio TX","OTK Redspeed","San Antonio TX"
"Austin Roy","12","12","843","KA100 Junior","12","12","0.133","","1.283","21.089","10","459.758","5","39.578","45.48","39.151","5.0","0","Cypress TX","BirelART","Cypress TX"
"Cole Kleck","13","13","882","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart","San Antonio TX"
