"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073744052","Practice - odd","Practice","2021-04-17 15:00:00 UTC","2021-04-17 15:08:12 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Josiah Tracy","1","1","941","KA100 Senior","11","11","","","","0","10","447.333","9","38.992","46.163","40.238","5.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Alex Stanfield","2","2","905","KA100 Senior","1","1","0.021","","0.021","0 Laps","10","432.185","10","39.013","46.138","41.649","5.0","0","Argyle TX","Exprit","Argyle TX"
"JD Lamping","3","3","919","KA100 Senior","5","5","0.002","","0.023","0 Laps","10","436.533","10","39.015","46.136","41.234","5.0","0","Austin TX","Kart Republic","Austin TX"
"Miguel Mier","4","4","977","KA100 Senior","4","4","0.015","","0.038","0 Laps","10","434.854","10","39.03","46.118","41.393","5.0","0","Frisco TX","Exprit","Frisco TX"
"Peyton Phillips","5","5","907","KA100 Senior","3","3","0.064","","0.102","0 Laps","10","433.993","10","39.094","46.043","41.475","5.0","0","Austin TX","OTK Redspeed","Austin TX"
"Kingston Himes","6","6","909","KA100 Senior","20","20","0.138","","0.240","8.2","10","455.533","8","39.232","45.881","39.514","5.0","0","Sanger TX","Kart Republic","Sanger TX"
"Luke Lange","7","7","961","KA100 Senior","2","2","0.033","","0.273","0 Laps","10","437.979","8","39.265","45.842","41.098","5.0","0","Dallas TX","Exprit","Dallas TX"
"Austin Osborne","8","8","1","KA100 Senior","13","13","0.106","","0.379","0.051","10","447.384","8","39.371","45.719","40.234","5.0","0","Houston TX","Tony Kart","Houston TX"
"Ethan Wolfe","9","9","947","KA100 Senior","10","10","0.012","","0.391","0 Laps","10","446.303","9","39.383","45.705","40.331","5.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Mike Jones","10","10","951","KA100 Senior","7","7","0.122","","0.513","0 Laps","10","443.78","10","39.505","45.564","40.561","5.0","0","Union Valley TX","Sodi","Union Valley TX"
"R.J. Guajardo","11","11","971","KA100 Senior","9","9","0.045","","0.558","0 Laps","10","444.58","8","39.55","45.512","40.488","5.0","0","Lubbock TX","CompKart","Lubbock TX"
"Madison Kleck","12","12","989","KA100 Senior","6","6","0.302","","0.860","8.773","10","456.106","9","39.852","45.167","39.465","5.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Morgan LeBaron","13","13","915","KA100 Senior","8","8","0.034","","0.894","3 Laps","7","324.306","6","39.886","45.129","38.852","3.5","0","Katy TX","Intrepid","Katy TX"
"Franco Sacripanti","14","14","913","KA100 Senior","21","21","0.073","","0.967","1 Lap","9","420.312","8","39.959","45.046","38.543","4.5","0","Murphy TX","Tony Kart","Murphy TX"
"Massimo Sanchez-Lara","15","15","901","KA100 Senior","12","12","0.044","","1.011","4.628","10","451.961","6","40.003","44.997","39.826","5.0","0","Arlington TX","FA Kart","Arlington TX"
"Austin Wilkins","16","16","929","KA100 Senior","17","17","0.134","","1.145","1 Lap","9","420.548","6","40.137","44.846","38.521","4.5","0","Wylie TX","Exprit","Wylie TX"
"Vicent Climent","17","17","903","KA100 Senior","18","18","0.110","","1.255","1 Lap","9","419.703","8","40.247","44.724","38.599","4.5","0","The Colony TX","Intrepid","The Colony TX"
"Ethan Arndt","18","18","949","KA100 Senior","19","19","0.066","","1.321","1 Lap","9","420.437","8","40.313","44.651","38.531","4.5","0","Salado TX","BirelART","Salado TX"
"Logan McDonough","19","19","923","KA100 Senior","14","14","0.131","","1.452","1 Lap","9","419.343","8","40.444","44.506","38.632","4.5","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Zachary Mabry","20","20","973","KA100 Senior","16","16","0.090","","1.542","1 Lap","9","421.51","9","40.534","44.407","38.433","4.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Dylan Thurman","21","21","957","KA100 Senior","15","15","0.233","","1.775","1 Lap","9","423.766","9","40.767","44.153","38.229","4.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Kaitlyn Zahorski","22","22","931","KA100 Senior","23","23","0.228","","2.003","1 Lap","9","431.591","8","40.995","43.908","37.536","4.5","0","San Antonio TX","BirelART","San Antonio TX"
"Connor Casey","23","23","959","KA100 Senior","22","22","0.101","","2.104","1 Lap","9","432.012","9","41.096","43.8","37.499","4.5","0","Jones OK","BirelART","Jones OK"
