"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073743993","Warm up - odd","Practice","2021-04-17 13:20:00 UTC","2021-04-17 13:28:34 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alex Stanfield","1","1","905","KA100 Senior","1","1","","","","0","10","427.559","10","39.889","45.125","42.099","5.0","0","Argyle TX","Exprit","Argyle TX"
"JD Lamping","2","2","919","KA100 Senior","4","4","0.397","","0.397","5.526","10","433.085","10","40.286","44.681","41.562","5.0","0","Austin TX","Kart Republic","Austin TX"
"Luke Lange","3","3","961","KA100 Senior","2","2","0.001","","0.398","4.473","10","432.032","9","40.287","44.679","41.664","5.0","0","Dallas TX","Exprit","Dallas TX"
"R.J. Guajardo","4","4","971","KA100 Senior","13","13","0.160","","0.558","1 Lap","9","407.389","7","40.447","44.503","39.765","4.5","0","Lubbock TX","CompKart","Lubbock TX"
"Miguel Mier","5","5","977","KA100 Senior","3","3","0.108","","0.666","1 Lap","9","397.316","9","40.555","44.384","40.774","4.5","0","Frisco TX","Exprit","Frisco TX"
"Kingston Himes","6","6","909","KA100 Senior","19","19","0.063","","0.729","1 Lap","9","412.315","6","40.618","44.315","39.29","4.5","0","Sanger TX","Kart Republic","Sanger TX"
"Austin Osborne","7","7","1","KA100 Senior","18","18","0.026","","0.755","1 Lap","9","411.069","9","40.644","44.287","39.409","4.5","0","Houston TX","Tony Kart","Houston TX"
"Morgan LeBaron","8","8","915","KA100 Senior","5","5","0.059","","0.814","1 Lap","9","395.45","8","40.703","44.223","40.966","4.5","0","Katy TX","Intrepid","Katy TX"
"Josiah Tracy","9","9","941","KA100 Senior","10","10","0.038","","0.852","1 Lap","9","401.347","8","40.741","44.182","40.364","4.5","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Ethan Wolfe","10","10","947","KA100 Senior","9","9","0.160","","1.012","1 Lap","9","400.787","9","40.901","44.009","40.42","4.5","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Austin Wilkins","11","11","929","KA100 Senior","17","17","0.065","","1.077","1 Lap","9","419.727","9","40.966","43.939","38.597","4.5","0","Wylie TX","Exprit","Wylie TX"
"Franco Sacripanti","12","12","913","KA100 Senior","11","11","0.142","","1.219","1 Lap","9","413.754","9","41.108","43.787","39.154","4.5","0","Murphy TX","Tony Kart","Murphy TX"
"Mike Jones","13","13","951","KA100 Senior","6","6","0.036","","1.255","1 Lap","9","396.864","8","41.144","43.749","40.82","4.5","0","Union Valley TX","Sodi","Union Valley TX"
"Ethan Arndt","14","14","949","KA100 Senior","16","16","0.087","","1.342","1 Lap","9","417.456","9","41.231","43.656","38.806","4.5","0","Salado TX","BirelART","Salado TX"
"Madison Kleck","15","15","989","KA100 Senior","7","7","0.393","","1.735","1 Lap","9","412.382","9","41.624","43.244","39.284","4.5","0","San Antonio TX","Tony Kart","San Antonio TX"
"Massimo Sanchez-Lara","16","16","901","KA100 Senior","20","20","0.235","","1.970","0.011","9","427.57","7","41.859","43.002","37.889","4.5","0","Arlington TX","FA Kart","Arlington TX"
"Dylan Thurman","17","17","957","KA100 Senior","15","15","1.035","","3.005","1 Lap","9","426.779","8","42.894","41.964","37.959","4.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Connor Casey","18","18","959","KA100 Senior","12","12","0.805","","3.810","2 Laps","8","408.137","7","43.699","41.191","35.282","4.0","0","Jones OK","BirelART","Jones OK"
"Kaitlyn Zahorski","19","19","931","KA100 Senior","14","14","0.163","","3.973","2 Laps","8","396.448","8","43.862","41.038","36.323","4.0","0","San Antonio TX","BirelART","San Antonio TX"
"Zachary Mabry","20","20","973","KA100 Senior","8","8","0.675","","4.648","7 Laps","3","158.176","3","44.537","40.416","34.139","1.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Vicent Climent","21","21","903","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","The Colony TX","Intrepid","The Colony TX"
