"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073743997","Heat 2 B vs C","Race","2021-04-18 15:26:00 UTC","2021-04-18 15:38:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Luke Lange","1","1","961","KA100 Senior","2","2","","","","0","20","764.72","14","37.601","47.871","47.076","10.0","0","Dallas TX","Exprit","Dallas TX"
"Adrian Cruz","2","2","2","KA100 Senior","1","1","1.597","","1.597","1.597","20","766.317","18","37.741","47.693","46.978","10.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Reilly Cann","3","3","944","KA100 Senior","3","3","5.145","","6.742","6.742","20","771.462","8","37.95","47.431","46.665","10.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Peyton Phillips","4","4","907","KA100 Senior","9","9","0.092","","6.834","6.834","20","771.554","19","38.021","47.342","46.659","10.0","0","Austin TX","OTK Redspeed","Austin TX"
"Drew Chappell","5","5","926","KA100 Senior","5","5","0.137","","6.971","6.971","20","771.691","16","38.128","47.209","46.651","10.0","0","Coppell TX","Tony Kart","Coppell TX"
"Dylan Towne","6","6","970","KA100 Senior","4","4","0.317","","7.288","7.288","20","772.008","8","38.023","47.34","46.632","10.0","0","Denton TX","Exprit","Denton TX"
"Jake Faulkner","7","7","954","KA100 Senior","8","8","1.117","","8.405","8.405","20","773.125","10","37.818","47.596","46.564","10.0","0","Katy TX","CompKart","Katy TX"
"Royce Johnson","8","8","920","KA100 Senior","6","6","0.235","","8.640","8.64","20","773.36","19","37.79","47.632","46.55","10.0","0","Prosper TX","Tony Kart","Prosper TX"
"Logan McDonough","9","9","923","KA100 Senior","14","14","1.883","","10.523","10.523","20","775.243","14","38.149","47.183","46.437","10.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Franco Sacripanti","10","10","913","KA100 Senior","13","13","3.576","","14.099","14.099","20","778.819","7","38.266","47.039","46.224","10.0","0","Murphy TX","Tony Kart","Murphy TX"
"Peyton McDonough","11","11","932","KA100 Senior","10","10","5.468","","19.567","19.567","20","784.287","15","38.482","46.775","45.902","10.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Vicent Climent","12","12","903","KA100 Senior","15","15","1.915","","21.482","21.482","20","786.202","15","38.524","46.724","45.79","10.0","0","The Colony TX","Intrepid","The Colony TX"
"Paige Evans","13","13","908","KA100 Senior","7","7","2.480","","23.962","23.962","20","788.682","19","38.253","47.055","45.646","10.0","0","Owasso OK","Tony Kart","Owasso OK"
"R.J. Guajardo","14","14","971","KA100 Senior","19","19","3.151","","27.113","27.113","20","791.833","10","38.585","46.65","45.464","10.0","0","Lubbock TX","CompKart","Lubbock TX"
"Dylan Thurman","15","15","957","KA100 Senior","18","18","10.463","","37.576","37.576","20","802.296","20","39.084","46.055","44.871","10.0","0","Magnolia TX","Tony Kart","Magnolia TX"
"Connor Casey","16","16","959","KA100 Senior","17","17","1 Lap","","1 Lap","20.105","19","784.825","15","39.52","45.547","43.577","9.5","0","Jones OK","BirelART","Jones OK"
"Ethan Wolfe","17","17","947","KA100 Senior","12","12","3 Laps","","DNF","4 Laps","16","620.626","8","38.023","47.34","46.405","8.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Madison Kleck","18","18","989","KA100 Senior","16","16","8 Laps","","DNF","12 Laps","8","347.588","6","39.339","45.756","41.428","4.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Noah Murphy","19","19","940","KA100 Senior","20","20","8 Laps","","DNF","20 Laps","0","1.255","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart","Austin TX"
"Mike Jones","20","20","951","KA100 Senior","11","11","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union Valley TX","Sodi","Union Valley TX"
