"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073744063","Heat 2 A vs D","Race","2021-04-18 15:44:00 UTC","2021-04-18 15:56:00 UTC","PROVISIONAL","19","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alex Stanfield","1","1","905","KA100 Senior","1","1","","","","0","19","771.722","17","37.698","47.748","44.316","9.5","0","Argyle TX","Exprit","Argyle TX"
"Austin Osborne","2","2","1","KA100 Senior","3","3","2.938","","2.938","2.938","19","774.66","12","37.667","47.787","44.148","9.5","0","Houston TX","Tony Kart","Houston TX"
"Kingston Himes","3","3","909","KA100 Senior","5","5","0.299","","3.237","3.237","19","774.959","17","37.692","47.755","44.131","9.5","0","Sanger TX","Kart Republic","Sanger TX"
"John Burke","4","4","904","KA100 Senior","13","13","5.102","","8.339","8.339","19","780.061","11","37.953","47.427","43.843","9.5","0","Carrollton TX","BirelART","Carrollton TX"
"Miguel Mier","5","5","977","KA100 Senior","7","7","0.502","","8.841","8.841","19","780.563","19","38.026","47.336","43.815","9.5","0","Frisco TX","Exprit","Frisco TX"
"Josiah Tracy","6","6","941","KA100 Senior","2","2","0.171","","9.012","9.012","19","780.734","18","37.83","47.581","43.805","9.5","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Ethan Arndt","7","7","949","KA100 Senior","6","6","0.632","","9.644","9.644","19","781.366","17","37.979","47.395","43.77","9.5","0","Salado TX","BirelART","Salado TX"
"JD Lamping","8","8","919","KA100 Senior","4","4","0.845","","10.489","10.489","19","782.211","14","38.077","47.273","43.722","9.5","0","Austin TX","Kart Republic","Austin TX"
"Austin Wilkins","9","9","929","KA100 Senior","8","8","0.896","","11.385","11.385","19","783.107","19","37.942","47.441","43.672","9.5","0","Wylie TX","Exprit","Wylie TX"
"John Berry","10","10","912","KA100 Senior","10","10","0.665","","12.050","12.05","19","783.772","15","38.126","47.212","43.635","9.5","0","Katy TX","Exprit","Katy TX"
"Brooke Berry","11","11","924","KA100 Senior","9","9","0.150","","12.200","12.2","19","783.922","16","38.008","47.358","43.627","9.5","0","Katy TX","Tony Kart","Katy TX"
"Morgan LeBaron","12","12","915","KA100 Senior","17","17","3.078","","15.278","15.278","19","787.0","0","0.0","0.0","43.456","0.0","0","Katy TX","Intrepid","Katy TX"
"Ethan Foxworth","13","13","934","KA100 Senior","12","12","1.642","","16.920","16.92","19","788.642","13","38.2","47.12","43.366","9.5","0","Castroville TX","CompKart","Castroville TX"
"Elise Kleck","14","14","922","KA100 Senior","14","14","1.778","","18.698","18.698","19","790.42","16","38.254","47.054","43.268","9.5","0","San Antonio TX","Tony Kart","San Antonio TX"
"Zachary Mabry","15","15","973","KA100 Senior","15","15","2.688","","21.386","21.386","19","793.108","17","38.528","46.719","43.121","9.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Kaitlyn Zahorski","16","16","931","KA100 Senior","19","19","3 Laps","","DNF","3 Laps","16","694.942","11","39.943","45.064","41.442","8.0","0","San Antonio TX","BirelART","San Antonio TX"
"Ryley Cooper","17","17","956","KA100 Senior","18","18","10 Laps","","DNF","13 Laps","6","341.039","6","40.018","44.98","31.668","3.0","0","Yukon OK","Exprit","Yukon OK"
"Gage Hembree","18","18","992","KA100 Senior","11","11","2 Laps","","DNF","15 Laps","4","207.094","4","39.143","45.985","34.767","2.0","0","Driftwood TX","WPK","Driftwood TX"
"Massimo Sanchez-Lara","19","19","901","KA100 Senior","16","16","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","FA Kart","Arlington TX"
