"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073744049","Heat 1 C vs D","Race","2021-04-17 20:34:00 UTC","2021-04-17 20:51:05 UTC","PROVISIONAL","24","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Luke Lange","1","1","961","KA100 Senior","1","1","","","","0","24","909.532","22","37.361","48.179","47.497","12.0","0","Dallas TX","Exprit","Dallas TX"
"Josiah Tracy","2","2","941","KA100 Senior","2","2","2.662","","2.662","2.662","24","912.194","17","37.539","47.95","47.358","12.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Dylan Towne","3","3","970","KA100 Senior","3","3","5.820","","8.482","8.482","24","918.014","15","37.718","47.723","47.058","12.0","0","Denton TX","Exprit","Denton TX"
"Ethan Arndt","4","4","949","KA100 Senior","6","6","0.300","","8.782","8.782","24","918.314","23","37.593","47.881","47.043","12.0","0","Salado TX","BirelART","Salado TX"
"JD Lamping","5","5","919","KA100 Senior","4","4","0.491","","9.273","9.273","24","918.805","12","37.587","47.889","47.018","12.0","0","Austin TX","Kart Republic","Austin TX"
"Austin Wilkins","6","6","929","KA100 Senior","8","8","0.743","","10.016","10.016","24","919.548","19","37.776","47.649","46.98","12.0","0","Wylie TX","Exprit","Wylie TX"
"Ethan Wolfe","7","7","947","KA100 Senior","11","11","2.146","","12.162","12.162","24","921.694","21","37.722","47.718","46.87","12.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Royce Johnson","8","8","920","KA100 Senior","5","5","0.242","","12.404","12.404","24","921.936","20","37.842","47.566","46.858","12.0","0","Prosper TX","Tony Kart","Prosper TX"
"Jake Faulkner","9","9","954","KA100 Senior","7","7","0.259","","12.663","12.663","24","922.195","22","37.616","47.852","46.845","12.0","0","Katy TX","CompKart","Katy TX"
"Logan McDonough","10","10","923","KA100 Senior","13","13","4.338","","17.001","17.001","24","926.533","14","37.795","47.625","46.625","12.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Elise Kleck","11","11","922","KA100 Senior","14","14","7.040","","24.041","24.041","24","933.573","12","38.148","47.185","46.274","12.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Noah Murphy","12","12","940","KA100 Senior","19","19","2.027","","26.068","26.068","24","935.6","24","38.163","47.166","46.174","12.0","0","Austin TX","CompKart","Austin TX"
"Massimo Sanchez-Lara","13","13","901","KA100 Senior","16","16","6.134","","32.202","32.202","24","941.734","14","38.536","46.71","45.873","12.0","0","Arlington TX","FA Kart","Arlington TX"
"Peyton McDonough","14","14","932","KA100 Senior","9","9","0.643","","32.845","32.845","24","942.377","24","37.865","47.537","45.842","12.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Madison Kleck","15","15","989","KA100 Senior","15","15","2.083","","34.928","34.928","24","944.46","12","38.555","46.687","45.74","12.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Ryley Cooper","16","16","956","KA100 Senior","18","18","4 Laps","","4 Laps","4 Laps","20","821.169","10","39.027","46.122","43.84","10.0","0","Yukon OK","Exprit","Yukon OK"
"Dylan Thurman","17","17","957","KA100 Senior","17","17","19 Laps","","DNF","23 Laps","1","63.514","1","61.717","29.165","28.34","0.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"John Berry","18","18","912","KA100 Senior","10","10","1 Lap","","DNF","24 Laps","0","1.194","0","0.0","0.0","0.0","0.0","0","Katy TX","Exprit","Katy TX"
"Ethan Foxworth","19","19","934","KA100 Senior","12","12","0.232","","DNF","24 Laps","0","1.426","0","0.0","0.0","0.0","0.0","0","Castroville TX","CompKart","Castroville TX"
