"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","01. Mini Swift by Alan Rudolph Racing Academy","1073744050","Practice","Practice","2021-04-17 14:40:00 UTC","2021-04-17 14:48:41 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","119","Mini","2","2","","","","0","9","428.014","8","42.195","42.659","37.849","4.5","0","Conroe TX","BirelART","Conroe TX"
"Oscar Iliffe","2","2","117","Mini","3","3","0.062","","0.062","0 Laps","9","427.128","9","42.257","42.596","37.928","4.5","0","Austin TX","Tony Kart","Austin TX"
"Tyler Roberts","3","3","109","Mini","6","6","0.109","","0.171","8.852","9","436.866","8","42.366","42.487","37.082","4.5","0","Leander TX","Parolin Kart","Leander TX"
"Diego Guiot","4","4","148","Mini","5","5","0.208","","0.379","11.568","9","439.582","9","42.574","42.279","36.853","4.5","0","Shenandoah TX","BirelART","Shenandoah TX"
"Santiago Duran","5","5","174","Mini","9","9","0.021","","0.400","2.446","8","430.46","7","42.595","42.258","33.453","4.0","0","League City TX","CRG","League City TX"
"Landon Skinner","6","6","171","Mini","1","1","0.077","","0.477","1 Lap","8","385.227","7","42.672","42.182","37.381","4.0","0","Combine TX","BirelART","Combine TX"
"Jack Iliffe","7","7","144","Mini","4","4","0.019","","0.496","10.579","9","438.593","8","42.691","42.163","36.936","4.5","0","Austin TX","Tony Kart","Austin TX"
"Nicholas George","8","8","141","Mini","12","12","0.004","","0.500","17.358","9","445.372","9","42.695","42.16","36.374","4.5","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Joey Domme","9","9","128","Mini","11","11","0.909","","1.409","1 Lap","8","403.046","5","43.604","41.281","35.728","4.0","0","Austin TX","FA Kart","Austin TX"
"Robert Arana","10","10","153","Mini","7","7","0.031","","1.440","36.132","9","464.146","9","43.635","41.251","34.903","4.5","0","San Antonio TX","Kart Republic","San Antonio TX"
"Gage McNelis","11","11","121","Mini","10","10","0.493","","1.933","29.906","9","457.92","8","44.128","40.79","35.377","4.5","0","San Antonio TX","Exprit","San Antonio TX"
"Derek Wargo","12","12","178","Mini","8","8","0.003","","1.936","42.377","8","470.391","5","44.131","40.788","30.613","4.0","0","Metairie LA","Energy Kart","Metairie LA"
"Davis Henry","13","13","149","Mini","13","13","0.392","","2.328","34.664","9","462.678","8","44.523","40.429","35.014","4.5","0","Wichita KS","Formula K","Wichita KS"
