"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","06. KA 100 Junior by Fullerton Motorsports","1073744013","Heat 1","Race","2021-04-17 21:28:00 UTC","2021-04-17 21:46:35 UTC","PROVISIONAL","22","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Nicholas Stouffer","1","1","881","KA100 Junior","2","2","","","","0","22","902.127","14","38.389","46.888","43.896","11.0","0","Tyler TX","Exprit","Tyler TX"
"Helio Meza","2","2","827","KA100 Junior","1","1","2.941","","2.941","2.941","22","905.068","17","38.417","46.854","43.754","11.0","0","Spring TX","Tony Kart","Spring TX"
"Cooper Shipman","3","3","814","KA100 Junior","5","5","1.878","","4.819","4.819","22","906.946","12","38.467","46.793","43.663","11.0","0","Austin TX","Tony Kart","Austin TX"
"Aden Rudolph","4","4","899","KA100 Junior","3","3","0.594","","5.413","5.413","22","907.54","12","38.464","46.797","43.634","11.0","0","New Caney TX","Exprit","New Caney TX"
"Ashlyn Speed","5","5","832","KA100 Junior","9","9","2.140","","7.553","7.553","22","909.68","18","38.73","46.476","43.532","11.0","0","Mansfield TX","Exprit","Mansfield TX"
"Cole Kleck","6","6","882","KA100 Junior","4","4","0.286","","7.839","7.839","22","909.966","21","38.296","47.002","43.518","11.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Davis Cunningham","7","7","825","KA100 Junior","8","8","0.288","","8.127","8.127","22","910.254","12","38.723","46.484","43.504","11.0","0","Richmond TX","BirelART","Richmond TX"
"Vinnie Meskelis","8","8","848","KA100 Junior","7","7","0.652","","8.779","8.779","22","910.906","16","38.85","46.332","43.473","11.0","0","Dallas TX","Renspeed","Dallas TX"
"Joey Friend","9","9","803","KA100 Junior","11","11","1.430","","10.209","10.209","22","912.336","20","38.473","46.786","43.405","11.0","0","Burleson TX","BirelART","Burleson TX"
"Cameron Steller","10","10","828","KA100 Junior","12","12","2.308","","12.517","12.517","22","914.644","19","38.644","46.579","43.296","11.0","0","McKinney TX","Tony Kart","McKinney TX"
"Brayden Robertson","11","11","817","KA100 Junior","14","14","3.215","","15.732","15.732","22","917.859","21","38.476","46.782","43.144","11.0","0","McGregor  TX","Exprit","McGregor  TX"
"Camryn Reed","12","12","879","KA100 Junior","16","16","1.715","","17.447","17.447","22","919.574","20","38.893","46.281","43.063","11.0","0","Youngsville LA","OTK RedSpeed","Youngsville LA"
"Justin Music","13","13","852","KA100 Junior","6","6","1.925","","19.372","19.372","22","921.499","21","38.767","46.431","42.973","11.0","0","Princeton TX","Intrepid","Princeton TX"
"Myles Ho","14","14","846","KA100 Junior","13","13","4.303","","23.675","23.675","22","925.802","22","39.059","46.084","42.774","11.0","0","Lubbock TX","Exprit","Lubbock TX"
"Sebastian Trejo","15","15","813","KA100 Junior","19","19","1.567","","25.242","25.242","22","927.369","19","39.096","46.041","42.701","11.0","0","San Antonio TX","OTK Redspeed","San Antonio TX"
"Michael Leavitt","16","16","877","KA100 Junior","18","18","0.398","","25.640","25.64","22","927.767","16","39.406","45.678","42.683","11.0","0","Marion TX","Tony Kart","Marion TX"
"Robert Warren Jr.","17","17","824","KA100 Junior","15","15","0.183","","25.823","25.823","22","927.95","20","38.769","46.429","42.675","11.0","0","Mansfield TX","OTK Redspeed","Mansfield TX"
"Austin Roy","18","18","843","KA100 Junior","20","20","0.277","","26.100","26.1","22","928.227","21","39.364","45.727","42.662","11.0","0","Cypress TX","BirelART","Cypress TX"
"Beckett Friesen","19","19","826","KA100 Junior","21","21","1.673","","27.773","27.773","22","929.9","21","39.411","45.673","42.585","11.0","0","Dallas TX","BirelART","Dallas TX"
"Gabby Selden","20","20","835","KA100 Junior","10","10","14 Laps","","DNF","14 Laps","8","364.269","8","39.318","45.781","39.531","4.0","0","Heath TX","Tony Kart","Heath TX"
"Tyler Stephens","21","21","855","KA100 Junior","17","17","2.114","","DNF","14 Laps","8","366.383","7","39.172","45.951","39.303","4.0","0","Bixby OK","BirelART","Bixby OK"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","22","22","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","CompKart","Bixby OK"
