"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073744004","Main Event","Race","2021-04-18 19:45:00 UTC","2021-04-18 20:05:00 UTC","PROVISIONAL","30","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","10","10","","","","0","30","1257.503","12","41.33","43.552","42.942","15.0","0","Conroe TX","Fullerton","Conroe TX"
"Derek Wargo","2","2","278","206 Cadet","3","3","1.550","","1.550","1.55","30","1259.053","25","41.337","43.545","42.889","15.0","0","Metairie LA","Tony Kart","Metairie LA"
"Emmett Eddolls","3","3","216","206 Cadet","1","1","0.347","","1.897","1.897","30","1259.4","18","41.407","43.471","42.878","15.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Robert Arana","4","4","253","206 Cadet","5","5","24.236","","26.133","26.133","30","1283.636","25","42.229","42.625","42.068","15.0","0","San Antonio TX","BirelART","San Antonio TX"
"Davis Henry","5","5","214","206 Cadet","6","6","0.737","","26.870","26.87","30","1284.373","18","41.94","42.918","42.044","15.0","0","Wichita KS","Formula K","Wichita KS"
"Tyrone Kemper Jr.","6","6","233","206 Cadet","23","23","4.791","","31.661","31.661","30","1289.164","17","41.977","42.881","41.888","15.0","0","New Orleans LA","Tony Kart","New Orleans LA"
"Aston Wyatt","7","7","225","206 Cadet","7","7","6.263","","37.924","37.924","30","1295.427","16","42.562","42.291","41.685","15.0","0","Huntsville TX","BirelART","Huntsville TX"
"Matthew Dukette","8","8","298","206 Cadet","11","11","0.141","","38.065","38.065","30","1295.568","22","41.766","43.097","41.681","15.0","0","Keller TX","Energy Kart","Keller TX"
"Thomas Smith","9","9","209","206 Cadet","12","12","0.259","","38.324","38.324","30","1295.827","20","42.332","42.521","41.672","15.0","0","Sherman TX","Nitro Kart","Sherman TX"
"David Ybarra","10","10","206","206 Cadet","14","14","0.631","","38.955","38.955","30","1296.458","19","42.203","42.651","41.652","15.0","0","Carrollton TX","OTK Redspeed","Carrollton TX"
"Shelby Ramirez","11","11","213","206 Cadet","8","8","0.341","","39.296","39.296","30","1296.799","19","42.51","42.343","41.641","15.0","0","Keller TX","BirelART","Keller TX"
"Chris Tracey","12","12","224","206 Cadet","15","15","0.205","","39.501","39.501","30","1297.004","10","42.569","42.284","41.634","15.0","0","Arlington TX","BirelART","Arlington TX"
"Kade Kaspar","13","13","255","206 Cadet","13","13","2 Laps","","DNF","2 Laps","28","1213.003","10","42.57","42.283","41.55","14.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Mason Barry","14","14","221","206 Cadet","9","9","1 Lap","","DNF","3 Laps","27","1172.795","25","42.395","42.458","41.439","13.5","0","Colleyville TX","Renspeed","Colleyville TX"
"Asher Ludwig","15","15","228","206 Cadet","21","21","1 Lap","","DNF","4 Laps","26","1130.578","17","42.341","42.512","41.395","13.0","0","North Richland Hills TX","Kosmic Kart","North Richland Hills TX"
"Anabel Day","16","16","205","206 Cadet","16","16","2 Laps","","DNF","6 Laps","24","1046.55","7","42.606","42.248","41.278","12.0","0","Grassmere  TX","BirelART","Grassmere  TX"
"Brayden Westfall","17","17","248","206 Cadet","2","2","1 Lap","","DNF","7 Laps","23","992.727","18","41.825","43.036","41.703","11.5","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Carson Barry","18","18","210","206 Cadet","24","24","2 Laps","","DNF","9 Laps","21","920.611","7","42.375","42.478","41.06","10.5","0","Colleyville TX","Renspeed","Colleyville TX"
"Jaxon Young","19","19","227","206 Cadet","17","17","1 Lap","","DNF","10 Laps","20","872.242","18","42.631","42.223","41.273","10.0","0","Spring TX","BirelART","Spring TX"
"William Smith","20","20","242","206 Cadet","18","18","7.624","","DNF","10 Laps","20","879.866","10","42.537","42.316","40.915","10.0","0","Sherman TX","Tony Kart","Sherman TX"
"Paxton Dyson","21","21","222","206 Cadet","4","4","1 Lap","","DNF","11 Laps","19","839.505","6","42.4","42.453","40.738","9.5","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Dean Gerrior","22","22","211","206 Cadet","20","20","5 Laps","","DNF","16 Laps","14","635.623","6","43.914","40.989","39.646","7.0","0","Sperry OK","Praga","Sperry OK"
"Brooklyn Dudley","23","23","200","206 Cadet","22","22","8 Laps","","DNF","24 Laps","6","289.822","6","46.216","38.948","37.264","3.0","0","Catoosa OK","Intrepid","Catoosa OK"
"Ayrton McAlister","24","24","217","206 Cadet","19","19","4 Laps","","DNF","28 Laps","2","96.065","2","43.778","41.117","37.475","1.0","0","Dallas TX","Ricciardo","Dallas TX"
