"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","09. 206 Senior by 4T Concrete","1073744043","Heat 1","Race","2021-04-17 22:22:00 UTC","2021-04-17 22:39:25 UTC","PROVISIONAL","21","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","21","898.708","14","42.12","42.735","42.06","10.5","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Adrian Cruz","2","2","616","206 Senior","3","3","0.032","","0.032","0.032","21","898.74","18","42.104","42.751","42.059","10.5","0","Fort Worth TX","BirelART","Fort Worth TX"
"Colton Underhill","3","3","672","206 Senior","5","5","5.659","","5.691","5.691","21","904.399","17","42.472","42.381","41.796","10.5","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Zander Rogers","4","4","623","206 Senior","4","4","5.350","","11.041","11.041","21","909.749","15","42.454","42.399","41.55","10.5","0","Anna TX","BirelART","Anna TX"
"Brant Boada","5","5","652","206 Senior","17","17","8.152","","19.193","19.193","21","917.901","15","42.74","42.115","41.181","10.5","0","Covington LA","BirelART","Covington LA"
"Aidan Smith","6","6","644","206 Senior","15","15","0.103","","19.296","19.296","21","918.004","20","42.744","42.111","41.176","10.5","0","Colleyville TX","Tony Kart","Colleyville TX"
"Braxden Tregre","7","7","684","206 Senior","22","22","0.255","","19.551","19.551","21","918.259","20","42.605","42.249","41.165","10.5","0","Hahnville LA","Comet","Hahnville LA"
"Shawn Kozma","8","8","614","206 Senior","14","14","4.527","","24.078","24.078","21","922.786","14","42.465","42.388","40.963","10.5","0","Richmond TX","Kosmic Kart","Richmond TX"
"Alex Tartaglia","9","9","628","206 Senior","18","18","0.176","","24.254","24.254","21","922.962","17","43.094","41.769","40.955","10.5","0","Austin TX","Sodi","Austin TX"
"Macon Moore","10","10","610","206 Senior","24","24","0.055","","24.309","24.309","21","923.017","11","42.673","42.181","40.953","10.5","0","Baton Rouge LA","Nitro Kart","Baton Rouge LA"
"Landon Melson","11","11","625","206 Senior","13","13","0.845","","25.154","25.154","21","923.862","16","42.47","42.383","40.915","10.5","0","Argyle TX","Tony Kart","Argyle TX"
"Jamaal Keita","12","12","659","206 Senior","6","6","0.070","","25.224","25.224","21","923.932","11","42.494","42.359","40.912","10.5","0","Garland TX","CompKart","Garland TX"
"Mackenzie Cullum","13","13","677","206 Senior","7","7","0.304","","25.528","25.528","21","924.236","21","42.927","41.932","40.899","10.5","0","Wylie TX","Wylie TX"
"Ross Smith","14","14","675","206 Senior","26","26","0.315","","25.843","25.843","21","924.551","7","42.811","42.045","40.885","10.5","0","Irving TX","Tony Kart","Irving TX"
"Chuck Jensen","15","15","689","206 Senior","2","2","4.223","","30.066","30.066","21","928.774","13","42.592","42.261","40.699","10.5","0","Corinth TX","BirelART","Corinth TX"
"Ellis Vance","16","16","608","206 Senior","10","10","7.111","","37.177","37.177","21","935.885","13","43.055","41.807","40.39","10.5","0","Harris County TX","Tony Kart","Harris County TX"
"Bryce Boada","17","17","662","206 Senior","16","16","1.294","","38.471","38.471","21","937.179","13","43.129","41.735","40.334","10.5","0","Covington LA","Margay Kart","Covington LA"
"Madison Knox","18","18","635","206 Senior","19","19","2.223","","40.694","40.694","21","939.402","14","43.47","41.408","40.238","10.5","0","Sanger TX","BirelART","Sanger TX"
"Taylor Roddy","19","19","688","206 Senior","21","21","2.001","","42.695","42.695","21","941.403","15","43.072","41.79","40.153","10.5","0","Portland TX","Portland TX"
"Thomas Watkins","20","20","626","206 Senior","12","12","1 Lap","","1 Lap","1.471","20","900.179","15","43.554","41.328","39.992","10.0","0","Arlington TX","Righetti Ridolfi","Arlington TX"
"Morgan Bain","21","21","619","206 Senior","23","23","3.569","","1 Lap","5.04","20","903.748","16","43.881","41.02","39.834","10.0","0","Bixby OK","Formula K","Bixby OK"
"Bryce Frank","22","22","617","206 Senior","20","20","9.440","","1 Lap","14.48","20","913.188","17","43.773","41.121","39.422","10.0","0","Richmond TX","Kosmic Kart","Richmond TX"
"Ava Elder","23","23","624","206 Senior","11","11","20.014","","1 Lap","34.494","20","933.202","15","42.661","42.193","38.577","10.0","0","Krum TX","BirelART","Krum TX"
"Landen Wilkins","24","24","622","206 Senior","9","9","4 Laps","","DNF","5 Laps","16","700.036","16","42.709","42.146","41.141","8.0","0","Wylie TX","Exprit","Wylie TX"
"Wayne Matherne","25","25","679","206 Senior","25","25","8 Laps","","DNF","13 Laps","8","410.705","5","47.003","38.295","35.062","4.0","0","Bay Saint Louis MS","Margay Kart","Bay Saint Louis MS"
"Collin Underhill","26","26","637","206 Senior","8","8","3 Laps","","DNF","16 Laps","5","229.649","4","43.667","41.221","39.19","2.5","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
