"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073744002","Warm up","Practice","2021-04-18 13:40:00 UTC","2021-04-18 13:47:11 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","6","6","","","","0","9","445.304","9","43.086","41.777","36.38","4.5","0","Conroe TX","Fullerton","Conroe TX"
"Brayden Westfall","2","2","248","206 Cadet","20","","0.499","","0.499","3.943","7","449.247","6","43.585","41.299","28.047","3.5","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Carson Barry","3","3","210","206 Cadet","3","3","0.179","","0.678","3.437","9","448.741","8","43.764","41.13","36.101","4.5","0","Colleyville TX","Renspeed","Colleyville TX"
"Derek Wargo","4","4","278","206 Cadet","1","1","0.258","","0.936","0 Laps","9","442.734","9","44.022","40.889","36.591","4.5","0","Metairie LA","Tony Kart","Metairie LA"
"Emmett Eddolls","5","5","216","206 Cadet","12","12","0.079","","1.015","1 Lap","8","432.363","7","44.101","40.815","33.305","4.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Tyrone Kemper Jr.","6","6","233","206 Cadet","2","2","0.380","","1.395","9.642","9","454.946","8","44.481","40.467","35.609","4.5","0","New Orleans LA","Tony Kart","New Orleans LA"
"Paxton Dyson","7","7","222","206 Cadet","16","","0.028","","1.423","10.525","8","455.829","8","44.509","40.441","31.591","4.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Mason Barry","8","8","221","206 Cadet","5","5","0.079","","1.502","9.713","9","455.017","9","44.588","40.37","35.603","4.5","0","Colleyville TX","Renspeed","Colleyville TX"
"Thomas Smith","9","9","209","206 Cadet","19","","0.130","","1.632","8.974","7","454.278","6","44.718","40.252","27.736","3.5","0","Sherman TX","Nitro Kart","Sherman TX"
"Chris Tracey","10","10","224","206 Cadet","17","","0.127","","1.759","2 Laps","7","416.256","7","44.845","40.138","30.27","3.5","0","Arlington TX","BirelART","Arlington TX"
"David Ybarra","11","11","206","206 Cadet","13","13","0.338","","2.097","1 Lap","8","431.897","8","45.183","39.838","33.341","4.0","0","Carrollton TX","OTK Redspeed","Carrollton TX"
"Jaxon Young","12","12","227","206 Cadet","4","4","0.079","","2.176","1 Lap","8","414.665","8","45.262","39.768","34.727","4.0","0","Spring TX","BirelART","Spring TX"
"Asher Ludwig","13","13","228","206 Cadet","15","","0.049","","2.225","2 Laps","7","435.606","7","45.311","39.725","28.925","3.5","0","North Richland Hills TX","Kosmic Kart","North Richland Hills TX"
"Matthew Dukette","14","14","298","206 Cadet","7","7","0.041","","2.266","1 Lap","8","417.333","8","45.352","39.69","34.505","4.0","0","Keller TX","Energy Kart","Keller TX"
"Shelby Ramirez","15","15","213","206 Cadet","10","10","0.154","","2.420","1 Lap","8","431.364","7","45.506","39.555","33.382","4.0","0","Keller TX","BirelART","Keller TX"
"Davis Henry","16","16","214","206 Cadet","21","","0.024","","2.444","3 Laps","6","425.662","6","45.53","39.534","25.372","3.0","0","Wichita KS","Formula K","Wichita KS"
"Kade Kaspar","17","17","255","206 Cadet","8","8","0.044","","2.488","1 Lap","8","425.443","8","45.574","39.496","33.847","4.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Robert Arana","18","18","253","206 Cadet","11","11","0.122","","2.610","1 Lap","8","431.015","7","45.696","39.391","33.41","4.0","0","San Antonio TX","BirelART","San Antonio TX"
"Aston Wyatt","19","19","225","206 Cadet","9","9","0.175","","2.785","1 Lap","8","429.763","7","45.871","39.24","33.507","4.0","0","Huntsville TX","BirelART","Huntsville TX"
"Dean Gerrior","20","20","211","206 Cadet","14","14","0.203","","2.988","8.986","8","454.29","7","46.074","39.068","31.698","4.0","0","Sperry OK","Praga","Sperry OK"
"William Smith","21","21","242","206 Cadet","18","","0.270","","3.258","3 Laps","6","431.113","5","46.344","38.84","25.051","3.0","0","Sherman TX","Tony Kart","Sherman TX"
"Brooklyn Dudley","22","22","200","206 Cadet","22","","4.607","","7.865","4 Laps","5","431.255","5","50.951","35.328","20.869","2.5","0","Catoosa OK","Intrepid","Catoosa OK"
"Anabel Day","23","23","205","206 Cadet","0","","","","","9 Laps","0","108.456","0","0.0","0.0","0.0","0.0","0","Grassmere  TX","BirelART","Grassmere  TX"
"Ayrton McAlister","24","24","217","206 Cadet","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dallas TX","Ricciardo","Dallas TX"
