"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073744064","Warm up - even","Practice","2021-04-18 13:30:00 UTC","2021-04-18 13:37:15 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Reilly Cann","1","1","944","KA100 Senior","2","2","","","","0","10","432.359","10","38.567","46.672","41.632","5.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Royce Johnson","2","2","920","KA100 Senior","4","4","0.081","","0.081","3.355","10","435.714","10","38.648","46.574","41.312","5.0","0","Prosper TX","Tony Kart","Prosper TX"
"Dylan Towne","3","3","970","KA100 Senior","1","1","0.231","","0.312","2.23","10","434.589","7","38.879","46.297","41.418","5.0","0","Denton TX","Exprit","Denton TX"
"Paige Evans","4","4","908","KA100 Senior","9","9","0.142","","0.454","20.85","10","453.209","10","39.021","46.129","39.717","5.0","0","Owasso OK","Tony Kart","Owasso OK"
"Adrian Cruz","5","5","2","KA100 Senior","16","16","0.068","","0.522","1 Lap","9","427.715","9","39.089","46.049","37.876","4.5","0","Fort Worth TX","Exprit","Fort Worth TX"
"Ethan Foxworth","6","6","934","KA100 Senior","10","10","0.021","","0.543","20.07","10","452.429","9","39.11","46.024","39.785","5.0","0","Castroville TX","CompKart","Castroville TX"
"Jake Faulkner","7","7","954","KA100 Senior","5","5","0.174","","0.717","13.717","10","446.076","7","39.284","45.82","40.352","5.0","0","Katy TX","CompKart","Katy TX"
"Noah Murphy","8","8","940","KA100 Senior","7","7","0.065","","0.782","18.356","10","450.715","9","39.349","45.744","39.937","5.0","0","Austin TX","CompKart","Austin TX"
"Brooke Berry","9","9","924","KA100 Senior","8","8","0.050","","0.832","19.808","10","452.167","10","39.399","45.686","39.808","5.0","0","Katy TX","Tony Kart","Katy TX"
"Elise Kleck","10","10","922","KA100 Senior","13","13","0.245","","1.077","1 Lap","9","425.025","9","39.644","45.404","38.115","4.5","0","San Antonio TX","Tony Kart","San Antonio TX"
"John Berry","11","11","912","KA100 Senior","6","6","0.289","","1.366","1 Lap","9","415.398","9","39.933","45.076","38.999","4.5","0","Katy TX","Exprit","Katy TX"
"Peyton McDonough","12","12","932","KA100 Senior","11","11","1.285","","2.651","3 Laps","7","356.559","6","41.218","43.67","35.338","3.5","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Drew Chappell","13","13","926","KA100 Senior","14","14","0.011","","2.662","7 Laps","3","196.421","2","41.229","43.659","27.492","1.5","0","Coppell TX","Tony Kart","Coppell TX"
"Ryley Cooper","14","14","956","KA100 Senior","15","15","0.139","","2.801","2 Laps","8","421.228","7","41.368","43.512","34.186","4.0","0","Yukon OK","Exprit","Yukon OK"
"Gage Hembree","15","15","992","KA100 Senior","12","12","0.834","","3.635","7 Laps","3","208.756","2","42.202","42.652","25.868","1.5","0","Driftwood TX","WPK","Driftwood TX"
"John Burke","16","16","904","KA100 Senior","3","3","21.236","","24.871","9 Laps","1","101.99","1","63.438","28.374","17.649","0.5","0","Carrollton TX","BirelART","Carrollton TX"
