"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","01. Mini Swift by Alan Rudolph Racing Academy","1073743982","Qualifying","Qualifying","2021-04-17 17:30:00 UTC","2021-04-17 17:37:57 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","5","5","","","","0","10","434.359","8","40.698","44.228","41.44","5.0","0","Austin TX","Tony Kart","Austin TX"
"Tyler Roberts","2","2","109","Mini","4","4","0.143","","0.143","2.044","10","436.403","10","40.841","44.073","41.246","5.0","0","Leander TX","Parolin Kart","Leander TX"
"Diego Guiot","3","3","148","Mini","1","1","0.138","","0.281","0.897","10","435.256","6","40.979","43.925","41.355","5.0","0","Shenandoah TX","BirelART","Shenandoah TX"
"Ragan Saville","4","4","119","Mini","2","2","0.038","","0.319","0.066","10","434.425","9","41.017","43.884","41.434","5.0","0","Conroe TX","BirelART","Conroe TX"
"Santiago Duran","5","5","174","Mini","7","7","0.034","","0.353","5.569","10","439.928","6","41.051","43.848","40.916","5.0","0","League City TX","CRG","League City TX"
"Landon Skinner","6","6","171","Mini","3","3","0.001","","0.354","2.325","10","436.684","10","41.052","43.847","41.22","5.0","0","Combine TX","BirelART","Combine TX"
"Nicholas George","7","7","141","Mini","9","9","0.225","","0.579","9.568","10","443.927","10","41.277","43.608","40.547","5.0","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Jack Iliffe","8","8","144","Mini","6","6","0.021","","0.600","5.498","10","439.857","10","41.298","43.586","40.922","5.0","0","Austin TX","Tony Kart","Austin TX"
"Robert Arana","9","9","153","Mini","13","13","0.308","","0.908","1 Lap","9","434.228","8","41.606","43.263","37.308","4.5","0","San Antonio TX","Kart Republic","San Antonio TX"
"Joey Domme","10","10","128","Mini","8","8","0.013","","0.921","12.467","10","446.826","6","41.619","43.249","40.284","5.0","0","Austin TX","FA Kart","Austin TX"
"Gage McNelis","11","11","121","Mini","10","10","0.419","","1.340","19.843","10","454.202","8","42.038","42.818","39.63","5.0","0","San Antonio TX","Exprit","San Antonio TX"
"Derek Wargo","12","12","178","Mini","12","12","0.010","","1.350","26.304","10","460.663","10","42.048","42.808","39.074","5.0","0","Metairie LA","Energy Kart","Metairie LA"
"Davis Henry","13","13","149","Mini","11","11","0.750","","2.100","31.648","10","466.007","10","42.798","42.058","38.626","5.0","0","Wichita KS","Formula K","Wichita KS"
