"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073744048","Qualifying - even","Qualifying","2021-04-17 18:00:00 UTC","2021-04-17 18:09:40 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Adrian Cruz","1","1","2","KA100 Senior","15","15","","","","0","10","450.219","10","38.035","47.325","39.981","5.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Reilly Cann","2","2","944","KA100 Senior","1","1","0.171","","0.171","4 Laps","6","268.878","5","38.206","47.113","40.167","3.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Dylan Towne","3","3","970","KA100 Senior","4","4","0.034","","0.205","0 Laps","10","427.975","9","38.24","47.071","42.059","5.0","0","Denton TX","Exprit","Denton TX"
"Drew Chappell","4","4","926","KA100 Senior","14","14","0.067","","0.272","0 Laps","10","441.162","10","38.307","46.989","40.801","5.0","0","Coppell TX","Tony Kart","Coppell TX"
"Royce Johnson","5","5","920","KA100 Senior","2","2","0.012","","0.284","0 Laps","10","426.378","10","38.319","46.974","42.216","5.0","0","Prosper TX","Tony Kart","Prosper TX"
"Paige Evans","6","6","908","KA100 Senior","10","10","0.111","","0.395","0 Laps","10","438.732","10","38.43","46.838","41.027","5.0","0","Owasso OK","Tony Kart","Owasso OK"
"Jake Faulkner","7","7","954","KA100 Senior","13","13","0.056","","0.451","0 Laps","10","439.69","10","38.486","46.77","40.938","5.0","0","Katy TX","CompKart","Katy TX"
"Brooke Berry","8","8","924","KA100 Senior","9","9","0.016","","0.467","0 Laps","10","436.84","10","38.502","46.751","41.205","5.0","0","Katy TX","Tony Kart","Katy TX"
"Peyton McDonough","9","9","932","KA100 Senior","7","7","0.041","","0.508","0 Laps","10","435.465","10","38.543","46.701","41.335","5.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"John Berry","10","10","912","KA100 Senior","8","8","0.012","","0.520","0 Laps","10","435.197","9","38.555","46.687","41.361","5.0","0","Katy TX","Exprit","Katy TX"
"Gage Hembree","11","11","992","KA100 Senior","6","6","0.002","","0.522","1 Lap","9","395.296","5","38.557","46.684","40.982","4.5","0","Driftwood TX","WPK","Driftwood TX"
"Ethan Foxworth","12","12","934","KA100 Senior","5","5","0.085","","0.607","0 Laps","10","430.287","8","38.642","46.581","41.833","5.0","0","Castroville TX","CompKart","Castroville TX"
"John Burke","13","13","904","KA100 Senior","3","3","0.009","","0.616","1 Lap","9","389.024","6","38.651","46.571","41.643","4.5","0","Carrollton TX","BirelART","Carrollton TX"
"Elise Kleck","14","14","922","KA100 Senior","11","11","0.215","","0.831","0 Laps","10","438.665","10","38.866","46.313","41.034","5.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Ryley Cooper","15","15","956","KA100 Senior","12","12","1.183","","2.014","4.994","10","455.213","9","40.049","44.945","39.542","5.0","0","Yukon OK","Exprit","Yukon OK"
"Noah Murphy","16","16","940","KA100 Senior","0","","","","","10 Laps","0","40.748","0","0.0","0.0","0.0","0.0","0","Austin TX","CompKart","Austin TX"
