"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073743998","Main Event","Race","2021-04-18 19:20:00 UTC","2021-04-18 19:40:00 UTC","PROVISIONAL","32","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alex Stanfield","1","1","905","KA100 Senior","2","2","","","","0","32","1246.382","28","37.242","48.333","46.214","16.0","0","Argyle TX","Exprit","Argyle TX"
"Reilly Cann","2","2","944","KA100 Senior","4","4","3.320","","3.320","3.32","32","1249.702","25","37.257","48.313","46.091","16.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Luke Lange","3","3","961","KA100 Senior","1","1","0.222","","3.542","3.542","32","1249.924","21","37.147","48.456","46.083","16.0","0","Dallas TX","Exprit","Dallas TX"
"Austin Osborne","4","4","1","KA100 Senior","5","5","1.785","","5.327","5.327","32","1251.709","27","37.377","48.158","46.017","16.0","0","Houston TX","Tony Kart","Houston TX"
"Adrian Cruz","5","5","2","KA100 Senior","3","3","0.038","","5.365","5.365","32","1251.747","29","37.26","48.309","46.016","16.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Josiah Tracy","6","6","941","KA100 Senior","6","6","2.301","","7.666","7.666","32","1254.048","19","37.521","47.973","45.931","16.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Peyton Phillips","7","7","907","KA100 Senior","8","8","3.058","","10.724","10.724","32","1257.106","28","37.58","47.898","45.82","16.0","0","Austin TX","OTK Redspeed","Austin TX"
"Jake Faulkner","8","8","954","KA100 Senior","14","14","0.424","","11.148","11.148","32","1257.53","28","37.285","48.277","45.804","16.0","0","Katy TX","CompKart","Katy TX"
"Dylan Towne","9","9","970","KA100 Senior","7","7","0.062","","11.210","11.21","32","1257.592","29","37.391","48.14","45.802","16.0","0","Denton TX","Exprit","Denton TX"
"Kingston Himes","10","10","909","KA100 Senior","17","17","0.069","","11.279","11.279","32","1257.661","28","37.351","48.191","45.799","16.0","0","Sanger TX","Kart Republic","Sanger TX"
"JD Lamping","11","11","919","KA100 Senior","11","11","3.838","","15.117","15.117","32","1261.499","28","37.657","47.8","45.66","16.0","0","Austin TX","Kart Republic","Austin TX"
"Austin Wilkins","12","12","929","KA100 Senior","12","12","0.756","","15.873","15.873","32","1262.255","32","37.4","48.128","45.633","16.0","0","Wylie TX","Exprit","Wylie TX"
"Drew Chappell","13","13","926","KA100 Senior","9","9","1.294","","17.167","17.167","32","1263.549","28","37.522","47.972","45.586","16.0","0","Coppell TX","Tony Kart","Coppell TX"
"Ethan Arndt","14","14","949","KA100 Senior","10","10","0.357","","17.524","17.524","32","1263.906","11","37.693","47.754","45.573","16.0","0","Salado TX","BirelART","Salado TX"
"Logan McDonough","15","15","923","KA100 Senior","16","16","5.035","","22.559","22.559","32","1268.941","31","37.706","47.738","45.392","16.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Miguel Mier","16","16","977","KA100 Senior","20","20","1.476","","24.035","24.035","32","1270.417","24","37.766","47.662","45.339","16.0","0","Frisco TX","Exprit","Frisco TX"
"John Berry","17","17","912","KA100 Senior","27","27","3.168","","27.203","27.203","32","1273.585","26","37.892","47.503","45.227","16.0","0","Katy TX","Exprit","Katy TX"
"Brooke Berry","18","18","924","KA100 Senior","15","15","1.109","","28.312","28.312","32","1274.694","28","37.757","47.673","45.187","16.0","0","Katy TX","Tony Kart","Katy TX"
"Paige Evans","19","19","908","KA100 Senior","19","19","0.880","","29.192","29.192","32","1275.574","24","37.81","47.606","45.156","16.0","0","Owasso OK","Tony Kart","Owasso OK"
"Ethan Foxworth","20","20","934","KA100 Senior","32","32","0.662","","29.854","29.854","32","1276.236","31","37.781","47.643","45.133","16.0","0","Castroville TX","CompKart","Castroville TX"
"Franco Sacripanti","21","21","913","KA100 Senior","18","18","2.156","","32.010","32.01","32","1278.392","10","38.03","47.331","45.057","16.0","0","Murphy TX","Tony Kart","Murphy TX"
"Vicent Climent","22","22","903","KA100 Senior","26","26","6 Laps","","DNF","6 Laps","26","1055.438","22","38.343","46.945","44.342","13.0","0","The Colony TX","Intrepid","The Colony TX"
