"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483978","03. KA 100 Senior by Exertech","1073743996","Warm up - odd","Practice","2021-04-18 13:20:00 UTC","2021-04-18 13:27:08 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Peyton Phillips","1","1","907","KA100 Senior","5","5","","","","0","10","443.371","9","38.76","46.44","40.598","5.0","0","Austin TX","OTK Redspeed","Austin TX"
"Luke Lange","2","2","961","KA100 Senior","1","1","0.030","","0.030","0 Laps","10","434.346","8","38.79","46.404","41.442","5.0","0","Dallas TX","Exprit","Dallas TX"
"Josiah Tracy","3","3","941","KA100 Senior","6","6","0.056","","0.086","1.227","10","444.598","10","38.846","46.337","40.486","5.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Alex Stanfield","4","4","905","KA100 Senior","4","4","0.155","","0.241","0.231","10","443.602","9","39.001","46.153","40.577","5.0","0","Argyle TX","Exprit","Argyle TX"
"Austin Osborne","5","5","1","KA100 Senior","12","12","0.102","","0.343","1 Lap","9","421.689","9","39.103","46.032","38.417","4.5","0","Houston TX","Tony Kart","Houston TX"
"Miguel Mier","6","6","977","KA100 Senior","2","2","0.163","","0.506","0 Laps","10","441.474","10","39.266","45.841","40.773","5.0","0","Frisco TX","Exprit","Frisco TX"
"Ethan Wolfe","7","7","947","KA100 Senior","9","9","0.026","","0.532","6.046","10","449.417","9","39.292","45.811","40.052","5.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Ethan Arndt","8","8","949","KA100 Senior","14","14","0.051","","0.583","1 Lap","9","427.207","9","39.343","45.751","37.921","4.5","0","Salado TX","BirelART","Salado TX"
"JD Lamping","9","9","919","KA100 Senior","3","3","0.025","","0.608","0 Laps","10","441.12","10","39.368","45.722","40.805","5.0","0","Austin TX","Kart Republic","Austin TX"
"Morgan LeBaron","10","10","915","KA100 Senior","11","11","0.251","","0.859","13.033","10","456.404","10","39.619","45.433","39.439","5.0","0","Katy TX","Intrepid","Katy TX"
"Zachary Mabry","11","11","973","KA100 Senior","13","13","0.108","","0.967","1 Lap","9","424.545","9","39.727","45.309","38.158","4.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Logan McDonough","12","12","923","KA100 Senior","7","7","0.021","","0.988","13.914","10","457.285","10","39.748","45.285","39.363","5.0","0","Hahnville LA","OTK Redspeed","Hahnville LA"
"Vicent Climent","13","13","903","KA100 Senior","10","10","0.472","","1.460","1 Lap","9","429.923","9","40.22","44.754","37.681","4.5","0","The Colony TX","Intrepid","The Colony TX"
"Kingston Himes","14","14","909","KA100 Senior","8","8","3.007","","4.467","9 Laps","1","88.144","1","43.227","41.641","20.421","0.5","0","Sanger TX","Kart Republic","Sanger TX"
"Dylan Thurman","15","15","957","KA100 Senior","15","","12.807","","17.274","9 Laps","1","179.277","1","56.034","32.123","10.04","0.5","0","Magnolia TX","Tony Kart","Magnolia TX"
"Massimo Sanchez-Lara","16","16","901","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arlington TX","FA Kart","Arlington TX"
"Franco Sacripanti","17","17","913","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murphy TX","Tony Kart","Murphy TX"
"Austin Wilkins","18","18","929","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wylie TX","Exprit","Wylie TX"
"Kaitlyn Zahorski","19","19","931","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","BirelART","San Antonio TX"
"Mike Jones","20","20","951","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union Valley TX","Sodi","Union Valley TX"
"Connor Casey","21","21","959","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jones OK","BirelART","Jones OK"
"R.J. Guajardo","22","22","971","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lubbock TX","CompKart","Lubbock TX"
"Madison Kleck","23","23","989","KA100 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Tony Kart","San Antonio TX"
