"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073743999","Warm up","Practice","2021-04-17 13:40:00 UTC","2021-04-17 13:50:10 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","9","9","","","","0","8","422.216","8","44.667","40.298","34.106","4.0","0","Conroe TX","Fullerton","Conroe TX"
"Carson Barry","2","2","210","206 Cadet","23","","0.647","","0.647","23.717","7","445.933","7","45.314","39.723","28.255","3.5","0","Colleyville TX","Renspeed","Colleyville TX"
"Robert Arana","3","3","253","206 Cadet","1","1","0.408","","1.055","1.97","8","424.186","8","45.722","39.368","33.947","4.0","0","San Antonio TX","BirelART","San Antonio TX"
"Davis Henry","4","4","214","206 Cadet","10","10","0.392","","1.447","1:06.134","8","488.35","5","46.114","39.034","29.487","4.0","0","Wichita KS","Formula K","Wichita KS"
"Paxton Dyson","5","5","222","206 Cadet","12","12","0.396","","1.843","6.14","7","428.356","7","46.51","38.701","29.415","3.5","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"William Smith","6","6","242","206 Cadet","3","3","0.389","","2.232","21.193","8","443.409","6","46.899","38.38","32.476","4.0","0","Sherman TX","Tony Kart","Sherman TX"
"Tyrone Kemper Jr.","7","7","233","206 Cadet","4","4","0.113","","2.345","1 Lap","7","422.145","3","47.012","38.288","29.848","3.5","0","New Orleans LA","Tony Kart","New Orleans LA"
"Thomas Smith","8","8","209","206 Cadet","6","6","0.033","","2.378","19.574","8","441.79","7","47.045","38.261","32.595","4.0","0","Sherman TX","Nitro Kart","Sherman TX"
"Emmett Eddolls","9","9","216","206 Cadet","5","5","0.112","","2.490","21.695","8","443.911","4","47.157","38.17","32.439","4.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Mason Barry","10","10","221","206 Cadet","15","15","0.477","","2.967","31.772","8","453.988","5","47.634","37.788","31.719","4.0","0","Colleyville TX","Renspeed","Colleyville TX"
"Chris Tracey","11","11","224","206 Cadet","19","19","0.119","","3.086","5.52","7","427.736","7","47.753","37.694","29.457","3.5","0","Arlington TX","BirelART","Arlington TX"
"Ayrton McAlister","12","12","217","206 Cadet","16","16","0.131","","3.217","31.093","8","453.309","5","47.884","37.591","31.766","4.0","0","Dallas TX","Ricciardo","Dallas TX"
"David Ybarra","13","13","206","206 Cadet","13","13","0.058","","3.275","2 Laps","6","413.852","6","47.942","37.545","26.096","3.0","0","Carrollton TX","OTK Redspeed","Carrollton TX"
"Anabel Day","14","14","205","206 Cadet","11","11","0.245","","3.520","31.422","8","453.638","7","48.187","37.354","31.743","4.0","0","Grassmere  TX","BirelART","Grassmere  TX"
"Kade Kaspar","15","15","255","206 Cadet","8","8","0.231","","3.751","33.107","8","455.323","3","48.418","37.176","31.626","4.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Brayden Westfall","16","16","248","206 Cadet","22","22","0.328","","4.079","4 Laps","4","269.041","4","48.746","36.926","26.762","2.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Aston Wyatt","17","17","225","206 Cadet","7","7","0.159","","4.238","31.032","8","453.248","7","48.905","36.806","31.771","4.0","0","Huntsville TX","BirelART","Huntsville TX"
"Derek Wargo","18","18","278","206 Cadet","2","2","0.108","","4.346","7 Laps","1","93.236","1","49.013","36.725","19.306","0.5","0","Metairie LA","Tony Kart","Metairie LA"
"Asher Ludwig","19","19","228","206 Cadet","21","21","0.150","","4.496","4 Laps","4","270.128","3","49.163","36.613","26.654","2.0","0","North Richland Hills TX","Kosmic Kart","North Richland Hills TX"
"Jaxon Young","20","20","227","206 Cadet","17","17","0.506","","5.002","1 Lap","7","421.873","7","49.669","36.24","29.867","3.5","0","Spring TX","BirelART","Spring TX"
"Matthew Dukette","21","21","298","206 Cadet","20","20","0.031","","5.033","4 Laps","4","269.918","3","49.7","36.217","26.675","2.0","0","Keller TX","Energy Kart","Keller TX"
"Dean Gerrior","22","22","211","206 Cadet","18","18","1.079","","6.112","16.981","7","439.197","7","50.779","35.448","28.689","3.5","0","Sperry OK","Praga","Sperry OK"
"Brooklyn Dudley","23","23","200","206 Cadet","14","14","2.617","","8.729","19.781","7","441.997","6","53.396","33.71","28.507","3.5","0","Catoosa OK","Intrepid","Catoosa OK"
"Shelby Ramirez","24","24","213","206 Cadet","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Keller TX","BirelART","Keller TX"
