"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073744054","Practice","Practice","2021-04-17 15:20:00 UTC","2021-04-17 15:30:47 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Brayden Westfall","1","1","248","206 Cadet","23","23","","","","0","8","430.339","8","43.699","41.191","33.462","4.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Emmett Eddolls","2","2","216","206 Cadet","4","4","0.373","","0.373","0 Laps","8","407.433","6","44.072","40.842","35.343","4.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Robert Arana","3","3","253","206 Cadet","5","5","0.007","","0.380","0 Laps","8","406.87","6","44.079","40.836","35.392","4.0","0","San Antonio TX","BirelART","San Antonio TX"
"Paxton Dyson","4","4","222","206 Cadet","7","7","0.074","","0.454","0 Laps","8","411.212","8","44.153","40.767","35.018","4.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"David Ybarra","5","5","206","206 Cadet","15","15","0.152","","0.606","0 Laps","8","424.08","8","44.305","40.627","33.956","4.0","0","Carrollton TX","OTK Redspeed","Carrollton TX"
"Davis Henry","6","6","214","206 Cadet","18","18","0.193","","0.799","0 Laps","8","429.588","8","44.498","40.451","33.52","4.0","0","Wichita KS","Formula K","Wichita KS"
"Carson Barry","7","7","210","206 Cadet","12","12","0.021","","0.820","0 Laps","8","419.78","8","44.519","40.432","34.304","4.0","0","Colleyville TX","Renspeed","Colleyville TX"
"Mason Barry","8","8","221","206 Cadet","13","13","0.099","","0.919","0 Laps","8","425.211","7","44.618","40.342","33.866","4.0","0","Colleyville TX","Renspeed","Colleyville TX"
"Ragan Saville","9","9","1","206 Cadet","24","24","0.123","","1.042","3 Laps","5","292.735","3","44.741","40.232","30.745","2.5","0","Conroe TX","Fullerton","Conroe TX"
"Thomas Smith","10","10","209","206 Cadet","1","1","0.107","","1.149","0 Laps","8","406.589","8","44.848","40.136","35.417","4.0","0","Sherman TX","Nitro Kart","Sherman TX"
"William Smith","11","11","242","206 Cadet","2","2","0.061","","1.210","0 Laps","8","409.612","8","44.909","40.081","35.155","4.0","0","Sherman TX","Tony Kart","Sherman TX"
"Tyrone Kemper Jr.","12","12","233","206 Cadet","6","6","0.052","","1.262","0 Laps","8","410.906","6","44.961","40.035","35.045","4.0","0","New Orleans LA","Tony Kart","New Orleans LA"
"Kade Kaspar","13","13","255","206 Cadet","8","8","0.011","","1.273","0 Laps","8","417.896","8","44.972","40.025","34.458","4.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Ayrton McAlister","14","14","217","206 Cadet","16","16","0.488","","1.761","1 Lap","7","390.661","6","45.46","39.595","32.253","3.5","0","Dallas TX","Ricciardo","Dallas TX"
"Aston Wyatt","15","15","225","206 Cadet","9","9","0.328","","2.089","0 Laps","8","423.666","8","45.788","39.312","33.989","4.0","0","Huntsville TX","BirelART","Huntsville TX"
"Chris Tracey","16","16","224","206 Cadet","10","10","0.057","","2.146","0 Laps","8","424.05","8","45.845","39.263","33.958","4.0","0","Arlington TX","BirelART","Arlington TX"
"Asher Ludwig","17","17","228","206 Cadet","22","22","0.012","","2.158","1 Lap","7","389.093","4","45.857","39.252","32.383","3.5","0","North Richland Hills TX","Kosmic Kart","North Richland Hills TX"
"Derek Wargo","18","18","278","206 Cadet","3","3","0.335","","2.493","6 Laps","2","137.509","2","46.192","38.968","26.18","1.0","0","Metairie LA","Tony Kart","Metairie LA"
"Dean Gerrior","19","19","211","206 Cadet","17","17","0.305","","2.798","1 Lap","7","390.254","7","46.497","38.712","32.287","3.5","0","Sperry OK","Praga","Sperry OK"
"Anabel Day","20","20","205","206 Cadet","19","19","0.321","","3.119","1 Lap","7","389.445","7","46.818","38.447","32.354","3.5","0","Grassmere  TX","BirelART","Grassmere  TX"
"Jaxon Young","21","21","227","206 Cadet","11","11","0.141","","3.260","1 Lap","7","388.731","6","46.959","38.331","32.413","3.5","0","Spring TX","BirelART","Spring TX"
"Shelby Ramirez","22","22","213","206 Cadet","14","14","0.076","","3.336","1 Lap","7","389.094","6","47.035","38.269","32.383","3.5","0","Keller TX","BirelART","Keller TX"
"Brooklyn Dudley","23","23","200","206 Cadet","20","20","3.294","","6.630","1 Lap","7","417.675","7","50.329","35.765","30.167","3.5","0","Catoosa OK","Intrepid","Catoosa OK"
"Matthew Dukette","24","24","298","206 Cadet","21","21","1.688","","8.318","54.184","2","484.523","1","52.017","34.604","7.43","1.0","0","Keller TX","Energy Kart","Keller TX"
