"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","06. KA 100 Junior by Fullerton Motorsports","1073744014","Warm up","Practice","2021-04-18 14:00:00 UTC","2021-04-18 14:07:13 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Cooper Shipman","1","1","814","KA100 Junior","18","18","","","","0","10","458.563","10","39.03","46.118","39.253","5.0","0","Austin TX","Tony Kart","Austin TX"
"Nicholas Stouffer","2","2","881","KA100 Junior","7","7","0.104","","0.104","0 Laps","10","447.58","10","39.134","45.996","40.216","5.0","0","Tyler TX","Exprit","Tyler TX"
"Helio Meza","3","3","827","KA100 Junior","17","17","0.041","","0.145","1 Lap","9","422.069","9","39.175","45.948","38.382","4.5","0","Spring TX","Tony Kart","Spring TX"
"Ashlyn Speed","4","4","832","KA100 Junior","5","5","0.066","","0.211","0 Laps","10","448.577","10","39.241","45.87","40.127","5.0","0","Mansfield TX","Exprit","Mansfield TX"
"Davis Cunningham","5","5","825","KA100 Junior","21","21","0.060","","0.271","1 Lap","9","436.297","9","39.301","45.8","37.131","4.5","0","Richmond TX","BirelART","Richmond TX"
"Justin Music","6","6","852","KA100 Junior","4","4","0.031","","0.302","0 Laps","10","449.701","9","39.332","45.764","40.027","5.0","0","Princeton TX","Intrepid","Princeton TX"
"Gabby Selden","7","7","835","KA100 Junior","10","10","0.228","","0.530","0 Laps","10","456.772","10","39.56","45.501","39.407","5.0","0","Heath TX","Tony Kart","Heath TX"
"Joey Friend","8","8","803","KA100 Junior","9","9","0.032","","0.562","0 Laps","10","456.987","10","39.592","45.464","39.388","5.0","0","Burleson TX","BirelART","Burleson TX"
"Brayden Robertson","9","9","817","KA100 Junior","2","2","0.175","","0.737","0 Laps","10","443.69","9","39.767","45.264","40.569","5.0","0","McGregor  TX","Exprit","McGregor  TX"
"Sebastian Trejo","10","10","813","KA100 Junior","13","13","0.016","","0.753","1 Lap","9","421.604","7","39.783","45.245","38.425","4.5","0","San Antonio TX","OTK Redspeed","San Antonio TX"
"Aden Rudolph","11","11","899","KA100 Junior","1","1","0.011","","0.764","0 Laps","10","444.84","10","39.794","45.233","40.464","5.0","0","New Caney TX","Exprit","New Caney TX"
"Cole Kleck","12","12","882","KA100 Junior","8","8","0.087","","0.851","1 Lap","9","429.572","9","39.881","45.134","37.712","4.5","0","San Antonio TX","Tony Kart","San Antonio TX"
"Cameron Steller","13","13","828","KA100 Junior","20","20","0.076","","0.927","1 Lap","9","430.008","8","39.957","45.048","37.674","4.5","0","McKinney TX","Tony Kart","McKinney TX"
"Vinnie Meskelis","14","14","848","KA100 Junior","3","3","0.061","","0.988","0 Laps","10","449.613","8","40.018","44.98","40.034","5.0","0","Dallas TX","Renspeed","Dallas TX"
"Tyler Stephens","15","15","855","KA100 Junior","12","12","0.103","","1.091","1 Lap","9","420.299","7","40.121","44.864","38.544","4.5","0","Bixby OK","BirelART","Bixby OK"
"Michael Leavitt","16","16","877","KA100 Junior","15","15","0.030","","1.121","1 Lap","9","428.045","9","40.151","44.831","37.846","4.5","0","Marion TX","Tony Kart","Marion TX"
"Robert Warren Jr.","17","17","824","KA100 Junior","6","6","0.067","","1.188","2 Laps","8","380.143","7","40.218","44.756","37.88","4.0","0","Mansfield TX","OTK Redspeed","Mansfield TX"
"Myles Ho","18","18","846","KA100 Junior","11","11","0.083","","1.271","1 Lap","9","422.003","9","40.301","44.664","38.388","4.5","0","Lubbock TX","Exprit","Lubbock TX"
"Austin Roy","19","19","843","KA100 Junior","16","16","0.238","","1.509","1 Lap","9","427.13","7","40.539","44.402","37.928","4.5","0","Cypress TX","BirelART","Cypress TX"
"Camryn Reed","20","20","879","KA100 Junior","19","19","0.355","","1.864","1 Lap","9","447.463","7","40.894","44.016","36.204","4.5","0","Youngsville LA","OTK RedSpeed","Youngsville LA"
"Beckett Friesen","21","21","826","KA100 Junior","14","14","0.486","","2.350","1 Lap","9","435.443","8","41.38","43.499","37.203","4.5","0","Dallas TX","BirelART","Dallas TX"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","CompKart","Bixby OK"
