"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","02. 206 Junior by Core Karting","1073743991","Heat 2","Race","2021-04-18 15:08:00 UTC","2021-04-18 15:20:00 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Philip Winegeart","1","1","419","206 Junior","1","1","","","","0","18","784.854","17","42.677","42.177","41.282","9.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Alfred Alvarez del Castillo","2","2","422","206 Junior","2","2","7.891","","7.891","7.891","18","792.745","14","43.347","41.525","40.871","9.0","0","Fort Worth TX","Tony Kart","Fort Worth TX"
"Caiden Wolfe","3","3","3","206 Junior","6","6","3.207","","11.098","11.098","18","795.952","17","43.294","41.576","40.706","9.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Landen Welker","4","4","408","206 Junior","4","4","2.212","","13.310","13.31","18","798.164","14","43.413","41.462","40.593","9.0","0","Prosper TX","Praga","Prosper TX"
"Lucas Nilson","5","5","451","206 Junior","3","3","0.954","","14.264","14.264","18","799.118","18","43.156","41.709","40.545","9.0","0","Fort Worth TX","Tony Kart","Fort Worth TX"
"Robert Warren Jr.","6","6","1","206 Junior","16","16","1.528","","15.792","15.792","18","800.646","18","43.309","41.562","40.467","9.0","0","Mansfield TX","OTK Redspeed","Mansfield TX"
"Koen Summers","7","7","475","206 Junior","9","9","0.115","","15.907","15.907","18","800.761","18","42.967","41.893","40.462","9.0","0","Anna TX","BirelART","Anna TX"
"Brayden Domingue","8","8","404","206 Junior","8","8","0.431","","16.338","16.338","18","801.192","16","43.091","41.772","40.44","9.0","0","Duson LA","Tony Kart","Duson LA"
"Alex Pope","9","9","499","206 Junior","7","7","2.074","","18.412","18.412","18","803.266","18","43.307","41.564","40.335","9.0","0","Krum TX","BirelART","Krum TX"
"Austin Higginbotham","10","10","443","206 Junior","5","5","2.969","","21.381","21.381","18","806.235","18","43.188","41.678","40.187","9.0","0","Lewisville TX","BirelART","Lewisville TX"
"Mikayla Bradley","11","11","407","206 Junior","10","10","7.598","","28.979","28.979","18","813.833","17","44.372","40.566","39.812","9.0","0","Northlake TX","BirelART","Northlake TX"
"Xander Hughes","12","12","437","206 Junior","12","12","10.546","","39.525","39.525","18","824.379","18","44.285","40.646","39.302","9.0","0","Claremore OK","CompKart","Claremore OK"
"Ayden Guilbeau","13","13","439","206 Junior","15","15","5.161","","44.686","44.686","18","829.54","18","43.931","40.973","39.058","9.0","0","Lafayette LA","Tony Kart","Lafayette LA"
"Ean Columbus","14","14","446","206 Junior","13","13","1 Lap","","1 Lap","0.22","17","785.074","11","44.911","40.079","38.977","8.5","0","Dallas TX","Tony Kart","Dallas TX"
"Jenson Harrell","15","15","411","206 Junior","11","11","6.835","","1 Lap","7.055","17","791.909","16","44.518","40.433","38.641","8.5","0","Owasso OK","BirelART","Owasso OK"
"Kane Deleon","16","16","420","206 Junior","14","14","26.908","","1 Lap","33.963","17","818.817","17","46.402","38.791","37.371","8.5","0","Lubbock TX","Exprit","Lubbock TX"
