"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","08. Micro Swift by PFX Storm Shelters","1073744033","Heat 2","Race","2021-04-18 17:14:00 UTC","2021-04-18 17:26:00 UTC","PROVISIONAL","18","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Bobby Klein","1","1","46","Micro","1","1","","","","0","18","792.036","8","41.076","43.821","40.907","9.0","0","Georgetown TX","BirelART","Georgetown TX"
"Tyrone Kemper Jr.","2","2","23","Micro","2","2","6.964","","6.964","6.964","18","799.0","6","41.494","43.38","40.551","9.0","0","New Orleans LA","Tony Kart","New Orleans LA"
"Gage Bailey","3","3","45","Micro","5","5","9.173","","16.137","16.137","18","808.173","8","41.841","43.02","40.09","9.0","0","Spring Branch TX","Benik Kart","Spring Branch TX"
"Matthew Dukette","4","4","98","Micro","3","3","2.852","","18.989","18.989","18","811.025","14","42.119","42.736","39.949","9.0","0","Keller TX","Nitro Kart","Keller TX"
"Alex Chandler","5","5","26","Micro","8","8","0.093","","19.082","19.082","18","811.118","12","42.169","42.685","39.945","9.0","0","Houston TX","Tony Kart","Houston TX"
"Nicolas Orbezo","6","6","88","Micro","4","4","4.261","","23.343","23.343","18","815.379","10","42.15","42.705","39.736","9.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Royce Vega","7","7","33","Micro","9","9","0.119","","23.462","23.462","18","815.498","15","42.302","42.551","39.73","9.0","0","Rockwall TX","Benik Kart","Rockwall TX"
"Paxton Dyson","8","8","22","Micro","13","13","0.645","","24.107","24.107","18","816.143","16","41.807","43.055","39.699","9.0","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Aston Wyatt","9","9","21","Micro","6","6","3.736","","27.843","27.843","18","819.879","18","41.942","42.916","39.518","9.0","0","Huntsville TX","BirelART","Huntsville TX"
"Emerson Laine","10","10","13","Micro","7","7","4.761","","32.604","32.604","18","824.64","12","42.381","42.472","39.29","9.0","0","Colleyville TX","Exprit","Colleyville TX"
"Charlie Iliffe","11","11","44","Micro","10","10","1 Lap","","1 Lap","25.895","17","817.931","5","44.342","40.594","37.411","8.5","0","Austin TX","Tony Kart","Austin TX"
"Hailey Stouffer","12","12","20","Micro","11","11","19.537","","1 Lap","45.432","17","837.468","15","45.469","39.587","36.539","8.5","0","Tyler TX","Exprit","Tyler TX"
"Casen Gee","13","13","27","Micro","12","12","2 Laps","","3 Laps","10.143","15","802.179","14","49.506","36.359","33.658","7.5","0","Dallas TX","Dallas TX"
