"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","01. Mini Swift by Alan Rudolph Racing Academy","1073743981","Warm up","Practice","2021-04-17 13:00:00 UTC","2021-04-17 13:11:33 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Tyler Roberts","1","1","109","Mini","3","3","","","","0","9","460.045","9","43.897","41.005","35.214","4.5","0","Leander TX","Parolin Kart","Leander TX"
"Ragan Saville","2","2","119","Mini","2","2","0.227","","0.227","0 Laps","9","457.073","9","44.124","40.794","35.443","4.5","0","Conroe TX","BirelART","Conroe TX"
"Landon Skinner","3","3","171","Mini","1","1","0.178","","0.405","0 Laps","9","456.504","9","44.302","40.63","35.487","4.5","0","Combine TX","BirelART","Combine TX"
"Oscar Iliffe","4","4","117","Mini","5","5","0.491","","0.896","2.27","9","462.315","8","44.793","40.185","35.041","4.5","0","Austin TX","Tony Kart","Austin TX"
"Nicholas George","5","5","141","Mini","9","9","0.259","","1.155","2 Laps","7","449.373","7","45.052","39.954","28.039","3.5","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Joey Domme","6","6","128","Mini","7","7","0.493","","1.648","1 Lap","8","429.779","8","45.545","39.521","33.506","4.0","0","Austin TX","FA Kart","Austin TX"
"Diego Guiot","7","7","148","Mini","6","6","0.066","","1.714","1 Lap","8","428.122","7","45.611","39.464","33.635","4.0","0","Shenandoah TX","BirelART","Shenandoah TX"
"Derek Wargo","8","8","178","Mini","4","4","0.343","","2.057","1 Lap","8","429.697","8","45.954","39.17","33.512","4.0","0","Metairie LA","Energy Kart","Metairie LA"
"Jack Iliffe","9","9","144","Mini","8","8","0.110","","2.167","1 Lap","8","433.305","7","46.064","39.076","33.233","4.0","0","Austin TX","Tony Kart","Austin TX"
"Robert Arana","10","10","153","Mini","10","","0.452","","2.619","3 Laps","6","425.87","6","46.516","38.696","25.36","3.0","0","San Antonio TX","Kart Republic","San Antonio TX"
"Davis Henry","11","11","149","Mini","11","","1.261","","3.880","3 Laps","6","449.139","6","47.777","37.675","24.046","3.0","0","Wichita KS","Formula K","Wichita KS"
"Gage McNelis","12","12","121","Mini","0","","","","","9 Laps","0","47.129","0","0.0","0.0","0.0","0.0","0","San Antonio TX","Exprit","San Antonio TX"
"Santiago Duran","13","13","174","Mini","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","League City TX","CRG","League City TX"
