"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","06. KA 100 Junior by Fullerton Motorsports","1073744015","Heat 2","Race","2021-04-18 16:38:00 UTC","2021-04-18 16:50:00 UTC","PROVISIONAL","20","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Helio Meza","1","1","827","KA100 Junior","1","1","","","","0","20","776.726","17","38.118","47.222","46.348","10.0","0","Spring TX","Tony Kart","Spring TX"
"Aden Rudolph","2","2","899","KA100 Junior","3","3","0.031","","0.031","0.031","20","776.757","17","37.983","47.39","46.347","10.0","0","New Caney TX","Exprit","New Caney TX"
"Cooper Shipman","3","3","814","KA100 Junior","5","5","0.849","","0.880","0.88","20","777.606","17","37.99","47.381","46.296","10.0","0","Austin TX","Tony Kart","Austin TX"
"Nicholas Stouffer","4","4","881","KA100 Junior","2","2","0.381","","1.261","1.261","20","777.987","17","38.007","47.36","46.273","10.0","0","Tyler TX","Exprit","Tyler TX"
"Davis Cunningham","5","5","825","KA100 Junior","8","8","4.533","","5.794","5.794","20","782.52","20","38.224","47.091","46.005","10.0","0","Richmond TX","BirelART","Richmond TX"
"Brayden Robertson","6","6","817","KA100 Junior","13","13","0.690","","6.484","6.484","20","783.21","19","38.102","47.242","45.965","10.0","0","McGregor  TX","Exprit","McGregor  TX"
"Vinnie Meskelis","7","7","848","KA100 Junior","7","7","2.861","","9.345","9.345","20","786.071","19","38.549","46.694","45.797","10.0","0","Dallas TX","Renspeed","Dallas TX"
"Gabby Selden","8","8","835","KA100 Junior","10","10","0.076","","9.421","9.421","20","786.147","19","38.625","46.602","45.793","10.0","0","Heath TX","Tony Kart","Heath TX"
"Joey Friend","9","9","803","KA100 Junior","21","21","0.204","","9.625","9.625","20","786.351","19","38.219","47.097","45.781","10.0","0","Burleson TX","BirelART","Burleson TX"
"Cole Kleck","10","10","882","KA100 Junior","4","4","0.191","","9.816","9.816","20","786.542","17","38.243","47.067","45.77","10.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Camryn Reed","11","11","879","KA100 Junior","15","15","0.403","","10.219","10.219","20","786.945","19","38.456","46.807","45.747","10.0","0","Youngsville LA","OTK RedSpeed","Youngsville LA"
"Ashlyn Speed","12","12","832","KA100 Junior","9","9","0.855","","11.074","11.074","20","787.8","15","38.147","47.186","45.697","10.0","0","Mansfield TX","Exprit","Mansfield TX"
"Myles Ho","13","13","846","KA100 Junior","12","12","2.062","","13.136","13.136","20","789.862","14","38.654","46.567","45.578","10.0","0","Lubbock TX","Exprit","Lubbock TX"
"Tyler Stephens","14","14","855","KA100 Junior","16","16","0.550","","13.686","13.686","20","790.412","20","38.604","46.627","45.546","10.0","0","Bixby OK","BirelART","Bixby OK"
"Cameron Steller","15","15","828","KA100 Junior","11","11","0.238","","13.924","13.924","20","790.65","20","38.313","46.981","45.532","10.0","0","McKinney TX","Tony Kart","McKinney TX"
"Michael Leavitt","16","16","877","KA100 Junior","17","17","3.755","","17.679","17.679","20","794.405","17","38.745","46.458","45.317","10.0","0","Marion TX","Tony Kart","Marion TX"
"Austin Roy","17","17","843","KA100 Junior","19","19","0.333","","18.012","18.012","20","794.738","17","38.95","46.213","45.298","10.0","0","Cypress TX","BirelART","Cypress TX"
"Robert Warren Jr.","18","18","824","KA100 Junior","14","14","0.057","","18.069","18.069","20","794.795","17","38.797","46.395","45.295","10.0","0","Mansfield TX","OTK Redspeed","Mansfield TX"
"Beckett Friesen","19","19","826","KA100 Junior","20","20","14.496","","32.565","32.565","20","809.291","19","39.201","45.917","44.483","10.0","0","Dallas TX","BirelART","Dallas TX"
"Justin Music","20","20","852","KA100 Junior","6","6","20 Laps","","DNF","20 Laps","0","0.596","0","0.0","0.0","0.0","0.0","0","Princeton TX","Intrepid","Princeton TX"
"Sebastian Trejo","21","21","813","KA100 Junior","18","18","0.678","","DNF","20 Laps","0","1.274","0","0.0","0.0","0.0","0.0","0","San Antonio TX","OTK Redspeed","San Antonio TX"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","22","22","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","CompKart","Bixby OK"
