"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073744060","Qualifying - odd","Qualifying","2021-04-17 18:10:00 UTC","2021-04-17 18:20:25 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744060"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","1","206 Cadet","5","5","","","","0","9","436.623","9","42.494","42.359","37.103","4.5","0","Conroe TX","Fullerton","Conroe TX"
"Robert Arana","2","2","253","206 Cadet","1","1","0.686","","0.686","0 Laps","9","434.904","9","43.18","41.686","37.25","4.5","0","San Antonio TX","BirelART","San Antonio TX"
"Tyrone Kemper Jr.","3","3","233","206 Cadet","12","12","0.418","","1.104","28.185","9","464.808","9","43.598","41.286","34.853","4.5","0","New Orleans LA","Tony Kart","New Orleans LA"
"Thomas Smith","4","4","209","206 Cadet","8","8","0.147","","1.251","32.101","9","468.724","9","43.745","41.148","34.562","4.5","0","Sherman TX","Nitro Kart","Sherman TX"
"Aston Wyatt","5","5","225","206 Cadet","2","2","0.865","","2.116","14.736","9","451.359","8","44.61","40.35","35.892","4.5","0","Huntsville TX","BirelART","Huntsville TX"
"Shelby Ramirez","6","6","213","206 Cadet","4","4","0.107","","2.223","15.198","9","451.821","7","44.717","40.253","35.855","4.5","0","Keller TX","BirelART","Keller TX"
"Kade Kaspar","7","7","255","206 Cadet","10","10","0.293","","2.516","35.485","9","472.108","3","45.01","39.991","34.314","4.5","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Jaxon Young","8","8","227","206 Cadet","6","6","0.502","","3.018","35.36","9","471.983","9","45.512","39.55","34.323","4.5","0","Spring TX","BirelART","Spring TX"
"Ayrton McAlister","9","9","217","206 Cadet","11","11","0.017","","3.035","36.556","9","473.179","9","45.529","39.535","34.237","4.5","0","Dallas TX","Ricciardo","Dallas TX"
"Dean Gerrior","10","10","211","206 Cadet","9","9","0.187","","3.222","37.178","9","473.801","9","45.716","39.374","34.192","4.5","0","Sperry OK","Praga","Sperry OK"
"Anabel Day","11","11","205","206 Cadet","7","7","0.814","","4.036","4 Laps","5","287.294","5","46.53","38.685","31.327","2.5","0","Grassmere  TX","BirelART","Grassmere  TX"
"Mason Barry","12","12","221","206 Cadet","3","3","0.707","","4.743","7 Laps","2","136.256","2","47.237","38.106","26.421","1.0","0","Colleyville TX","Renspeed","Colleyville TX"
