"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","01. Mini Swift by Alan Rudolph Racing Academy","1073743983","Heat 1","Race","2021-04-17 19:40:00 UTC","2021-04-17 19:58:23 UTC","PROVISIONAL","22","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","1","1","","","","0","22","895.979","22","40.247","44.724","44.197","11.0","0","Austin TX","Tony Kart","Austin TX"
"Diego Guiot","2","2","148","Mini","3","3","0.946","","0.946","0.946","22","896.925","21","40.169","44.811","44.151","11.0","0","Shenandoah TX","BirelART","Shenandoah TX"
"Ragan Saville","3","3","119","Mini","4","4","0.269","","1.215","1.215","22","897.194","21","40.048","44.946","44.138","11.0","0","Conroe TX","BirelART","Conroe TX"
"Santiago Duran","4","4","174","Mini","5","5","2.254","","3.469","3.469","22","899.448","22","40.268","44.701","44.027","11.0","0","League City TX","CRG","League City TX"
"Tyler Roberts","5","5","109","Mini","2","2","3.190","","6.659","6.659","22","902.638","20","40.286","44.681","43.871","11.0","0","Leander TX","Parolin Kart","Leander TX"
"Jack Iliffe","6","6","144","Mini","8","8","0.168","","6.827","6.827","22","902.806","14","40.099","44.889","43.863","11.0","0","Austin TX","Tony Kart","Austin TX"
"Joey Domme","7","7","128","Mini","10","10","9.278","","16.105","16.105","22","912.084","14","40.708","44.217","43.417","11.0","0","Austin TX","FA Kart","Austin TX"
"Robert Arana","8","8","153","Mini","9","9","0.417","","16.522","16.522","22","912.501","14","40.678","44.25","43.397","11.0","0","San Antonio TX","Kart Republic","San Antonio TX"
"Gage McNelis","9","9","121","Mini","11","11","7.409","","23.931","23.931","22","919.91","22","40.834","44.081","43.048","11.0","0","San Antonio TX","Exprit","San Antonio TX"
"Nicholas George","10","10","141","Mini","7","7","3.925","","27.856","27.856","22","923.835","6","40.491","44.454","42.865","11.0","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Derek Wargo","11","11","178","Mini","12","12","11.201","","39.057","39.057","22","935.036","20","40.891","44.019","42.351","11.0","0","Metairie LA","Energy Kart","Metairie LA"
"Davis Henry","12","12","149","Mini","13","13","1 Lap","","1 Lap","9.976","21","905.955","16","42.003","42.854","41.724","10.5","0","Wichita KS","Formula K","Wichita KS"
"Landon Skinner","13","13","171","Mini","6","6","2 Laps","","3 Laps","3 Laps","19","783.605","14","40.524","44.418","43.644","9.5","0","Combine TX","BirelART","Combine TX"
