"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","09. 206 Senior by 4T Concrete","1073744046","Main Event","Race","2021-04-18 21:50:00 UTC","2021-04-18 22:10:00 UTC","PROVISIONAL","30","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","30","1261.072","26","41.595","43.274","42.821","15.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Adrian Cruz","2","2","616","206 Senior","2","2","1.532","","1.532","1.532","30","1262.604","26","41.661","43.206","42.769","15.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Zander Rogers","3","3","623","206 Senior","4","4","5.236","","6.768","6.768","30","1267.84","29","41.866","42.994","42.592","15.0","0","Anna TX","BirelART","Anna TX"
"Colton Underhill","4","4","672","206 Senior","3","3","0.093","","6.861","6.861","30","1267.933","28","41.638","43.23","42.589","15.0","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Chuck Jensen","5","5","689","206 Senior","12","12","10.062","","16.923","16.923","30","1277.995","27","41.944","42.914","42.254","15.0","0","Corinth TX","BirelART","Corinth TX"
"Mackenzie Cullum","6","6","677","206 Senior","11","11","9.632","","26.555","26.555","30","1287.627","26","42.135","42.72","41.938","15.0","0","Wylie TX","Wylie TX"
"Ross Smith","7","7","675","206 Senior","22","22","0.187","","26.742","26.742","30","1287.814","26","41.941","42.917","41.932","15.0","0","Irving TX","Tony Kart","Irving TX"
"Shawn Kozma","8","8","614","206 Senior","7","7","0.947","","27.689","27.689","30","1288.761","23","41.988","42.869","41.901","15.0","0","Richmond TX","Kosmic Kart","Richmond TX"
"Landon Melson","9","9","625","206 Senior","9","9","0.613","","28.302","28.302","30","1289.374","21","42.179","42.675","41.881","15.0","0","Argyle TX","Tony Kart","Argyle TX"
"Collin Underhill","10","10","637","206 Senior","26","26","0.341","","28.643","28.643","30","1289.715","17","42.094","42.761","41.87","15.0","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Brant Boada","11","11","652","206 Senior","20","20","2.791","","31.434","31.434","30","1292.506","13","42.293","42.56","41.779","15.0","0","Covington LA","BirelART","Covington LA"
"Macon Moore","12","12","610","206 Senior","21","21","2.974","","34.408","34.408","30","1295.48","23","42.149","42.706","41.683","15.0","0","Baton Rouge LA","Nitro Kart","Baton Rouge LA"
"Jamaal Keita","13","13","659","206 Senior","10","10","4.125","","38.533","38.533","30","1299.605","17","42.457","42.396","41.551","15.0","0","Garland TX","CompKart","Garland TX"
"Ava Elder","14","14","624","206 Senior","23","23","1.224","","39.757","39.757","30","1300.829","26","42.319","42.534","41.512","15.0","0","Krum TX","BirelART","Krum TX"
"Ellis Vance","15","15","608","206 Senior","13","13","6 Laps","","DNF","6 Laps","24","1051.372","16","42.579","42.274","41.089","12.0","0","Harris County TX","Tony Kart","Harris County TX"
"Taylor Roddy","16","16","688","206 Senior","16","16","3 Laps","","DNF","9 Laps","21","930.526","17","43.058","41.804","40.622","10.5","0","Portland TX","Portland TX"
"Landen Wilkins","17","17","622","206 Senior","24","24","1 Lap","","DNF","10 Laps","20","888.652","14","42.307","42.546","40.511","10.0","0","Wylie TX","Exprit","Wylie TX"
"Morgan Bain","18","18","619","206 Senior","18","18","4 Laps","","DNF","14 Laps","16","716.598","11","43.281","41.589","40.19","8.0","0","Bixby OK","Formula K","Bixby OK"
"Wayne Matherne","19","19","679","206 Senior","25","25","4 Laps","","DNF","18 Laps","12","549.019","10","44.313","40.62","39.343","6.0","0","Bay Saint Louis MS","Margay Kart","Bay Saint Louis MS"
"Bryce Boada","20","20","662","206 Senior","14","14","3 Laps","","DNF","21 Laps","9","396.001","8","42.534","42.319","40.909","4.5","0","Covington LA","Margay Kart","Covington LA"
"Alex Tartaglia","21","21","628","206 Senior","8","8","1 Lap","","DNF","22 Laps","8","350.903","8","42.696","42.159","41.037","4.0","0","Austin TX","Sodi","Austin TX"
"Madison Knox","22","22","635","206 Senior","15","15","25.343","","DNF","22 Laps","8","376.246","8","43.567","41.316","38.273","4.0","0","Sanger TX","BirelART","Sanger TX"
"Braxden Tregre","23","23","684","206 Senior","6","6","1 Lap","","DNF","23 Laps","7","334.017","7","42.974","41.886","37.723","3.5","0","Hahnville LA","Comet","Hahnville LA"
"Thomas Watkins","24","24","626","206 Senior","17","17","4 Laps","","DNF","27 Laps","3","137.925","3","43.317","41.554","39.152","1.5","0","Arlington TX","Righetti Ridolfi","Arlington TX"
"Bryce Frank","25","25","617","206 Senior","19","19","2 Laps","","DNF","29 Laps","1","66.564","1","64.691","27.825","27.042","0.5","0","Richmond TX","Kosmic Kart","Richmond TX"
"Aidan Smith","26","26","644","206 Senior","5","5","1 Lap","","DNF","30 Laps","0","1.149","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Tony Kart","Colleyville TX"
