"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","09. 206 Senior by 4T Concrete","1073744044","Warm up","Practice","2021-04-18 14:30:00 UTC","2021-04-18 14:36:33 UTC","PROVISIONAL","9","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Zander Rogers","1","1","623","206 Senior","19","19","","","","0","8","421.903","8","42.625","42.229","34.131","4.0","0","Anna TX","BirelART","Anna TX"
"Adrian Cruz","2","2","616","206 Senior","18","18","0.190","","0.190","0 Laps","8","421.618","7","42.815","42.041","34.154","4.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Ethan Wolfe","3","3","1","206 Senior","17","17","0.154","","0.344","0 Laps","8","421.822","8","42.969","41.891","34.138","4.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Ross Smith","4","4","675","206 Senior","1","1","0.125","","0.469","23.455","9","445.358","8","43.094","41.769","36.375","4.5","0","Irving TX","Tony Kart","Irving TX"
"Colton Underhill","5","5","672","206 Senior","2","2","0.012","","0.481","22.968","9","444.871","9","43.106","41.758","36.415","4.5","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Landon Melson","6","6","625","206 Senior","16","16","0.122","","0.603","2.111","8","424.014","6","43.228","41.64","33.961","4.0","0","Argyle TX","Tony Kart","Argyle TX"
"Shawn Kozma","7","7","614","206 Senior","5","5","0.138","","0.741","25.848","9","447.751","9","43.366","41.507","36.181","4.5","0","Richmond TX","Kosmic Kart","Richmond TX"
"Ava Elder","8","8","624","206 Senior","15","15","0.010","","0.751","0 Laps","8","421.569","7","43.376","41.498","34.158","4.0","0","Krum TX","BirelART","Krum TX"
"Collin Underhill","9","9","637","206 Senior","3","3","0.068","","0.819","26.935","9","448.838","9","43.444","41.433","36.093","4.5","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Macon Moore","10","10","610","206 Senior","20","20","0.055","","0.874","7.056","8","428.959","8","43.499","41.38","33.57","4.0","0","Baton Rouge LA","Nitro Kart","Baton Rouge LA"
"Thomas Watkins","11","11","626","206 Senior","4","4","0.075","","0.949","27.204","9","449.107","7","43.574","41.309","36.072","4.5","0","Arlington TX","Righetti Ridolfi","Arlington TX"
"Jamaal Keita","12","12","659","206 Senior","13","13","0.001","","0.950","4.473","8","426.376","7","43.575","41.308","33.773","4.0","0","Garland TX","CompKart","Garland TX"
"Bryce Frank","13","13","617","206 Senior","22","22","0.026","","0.976","9.389","8","431.292","5","43.601","41.283","33.388","4.0","0","Richmond TX","Kosmic Kart","Richmond TX"
"Alex Tartaglia","14","14","628","206 Senior","14","14","0.011","","0.987","2.509","8","424.412","7","43.612","41.273","33.929","4.0","0","Austin TX","Sodi","Austin TX"
"Aidan Smith","15","15","644","206 Senior","11","11","0.041","","1.028","37.791","9","459.694","7","43.653","41.234","35.241","4.5","0","Colleyville TX","Tony Kart","Colleyville TX"
"Brant Boada","16","16","652","206 Senior","10","10","0.070","","1.098","38.32","9","460.223","7","43.723","41.168","35.2","4.5","0","Covington LA","BirelART","Covington LA"
"Landen Wilkins","17","17","622","206 Senior","21","21","0.043","","1.141","10.11","8","432.013","8","43.766","41.128","33.332","4.0","0","Wylie TX","Exprit","Wylie TX"
"Madison Knox","18","18","635","206 Senior","23","23","0.186","","1.327","14.78","8","436.683","7","43.952","40.954","32.976","4.0","0","Sanger TX","BirelART","Sanger TX"
"Ellis Vance","19","19","608","206 Senior","7","7","0.088","","1.415","35.301","9","457.204","9","44.04","40.872","35.433","4.5","0","Harris County TX","Tony Kart","Harris County TX"
"Morgan Bain","20","20","619","206 Senior","6","6","0.108","","1.523","40.177","9","462.08","7","44.148","40.772","35.059","4.5","0","Bixby OK","Formula K","Bixby OK"
"Bryce Boada","21","21","662","206 Senior","9","9","0.013","","1.536","40.806","9","462.709","7","44.161","40.76","35.011","4.5","0","Covington LA","Margay Kart","Covington LA"
"Taylor Roddy","22","22","688","206 Senior","8","8","0.262","","1.798","38.197","9","460.1","9","44.423","40.52","35.21","4.5","0","Portland TX","Portland TX"
"Wayne Matherne","23","23","679","206 Senior","12","12","1.784","","3.582","1 Lap","7","391.292","7","46.207","38.955","32.201","3.5","0","Bay Saint Louis MS","Margay Kart","Bay Saint Louis MS"
"Mackenzie Cullum","24","24","677","206 Senior","0","","","","","8 Laps","0","68.264","0","0.0","0.0","0.0","0.0","0","Wylie TX","Wylie TX"
"Braxden Tregre","25","25","684","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hahnville LA","Comet","Hahnville LA"
"Chuck Jensen","26","26","689","206 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corinth TX","BirelART","Corinth TX"
