"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483979","04. 206 Cadet by Saville Electric","1073744003","Heat 2","Race","2021-04-18 16:02:00 UTC","2021-04-18 16:14:00 UTC","PROVISIONAL","19","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Emmett Eddolls","1","1","216","206 Cadet","1","1","","","","0","19","811.228","11","42.207","42.647","42.158","9.5","0","Fort Worth TX","BirelART","Fort Worth TX"
"Brayden Westfall","2","2","248","206 Cadet","3","3","2.758","","2.758","2.758","19","813.986","18","42.281","42.572","42.015","9.5","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Derek Wargo","3","3","278","206 Cadet","6","6","9.905","","12.663","12.663","19","823.891","15","42.458","42.395","41.51","9.5","0","Metairie LA","Tony Kart","Metairie LA"
"Paxton Dyson","4","4","222","206 Cadet","4","4","0.309","","12.972","12.972","19","824.2","15","42.55","42.303","41.495","9.5","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Robert Arana","5","5","253","206 Cadet","9","9","5.112","","18.084","18.084","19","829.312","8","42.787","42.069","41.239","9.5","0","San Antonio TX","BirelART","San Antonio TX"
"Aston Wyatt","6","6","225","206 Cadet","15","15","8.492","","26.576","26.576","19","837.804","18","43.167","41.699","40.821","9.5","0","Huntsville TX","BirelART","Huntsville TX"
"Shelby Ramirez","7","7","213","206 Cadet","16","16","0.302","","26.878","26.878","19","838.106","19","42.987","41.873","40.806","9.5","0","Keller TX","BirelART","Keller TX"
"David Ybarra","8","8","206","206 Cadet","24","24","3.530","","30.408","30.408","19","841.636","17","43.056","41.806","40.635","9.5","0","Carrollton TX","OTK Redspeed","Carrollton TX"
"Davis Henry","9","9","214","206 Cadet","11","11","0.400","","30.808","30.808","19","842.036","19","42.971","41.889","40.616","9.5","0","Wichita KS","Formula K","Wichita KS"
"Mason Barry","10","10","221","206 Cadet","22","22","0.370","","31.178","31.178","19","842.406","9","43.126","41.738","40.598","9.5","0","Colleyville TX","Renspeed","Colleyville TX"
"Kade Kaspar","11","11","255","206 Cadet","17","17","0.117","","31.295","31.295","19","842.523","15","43.001","41.859","40.592","9.5","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Thomas Smith","12","12","209","206 Cadet","14","14","0.473","","31.768","31.768","19","842.996","16","42.861","41.996","40.57","9.5","0","Sherman TX","Nitro Kart","Sherman TX"
"Anabel Day","13","13","205","206 Cadet","21","21","1.500","","33.268","33.268","19","844.496","19","43.07","41.792","40.498","9.5","0","Grassmere  TX","BirelART","Grassmere  TX"
"Ayrton McAlister","14","14","217","206 Cadet","19","19","2.088","","35.356","35.356","19","846.584","17","43.312","41.559","40.398","9.5","0","Dallas TX","Ricciardo","Dallas TX"
"Jaxon Young","15","15","227","206 Cadet","18","18","6.333","","41.689","41.689","19","852.917","12","43.142","41.723","40.098","9.5","0","Spring TX","BirelART","Spring TX"
"Matthew Dukette","16","16","298","206 Cadet","7","7","0.037","","41.726","41.726","19","852.954","16","42.96","41.899","40.096","9.5","0","Keller TX","Energy Kart","Keller TX"
"Chris Tracey","17","17","224","206 Cadet","8","8","0.372","","42.098","42.098","19","853.326","18","42.434","42.419","40.078","9.5","0","Arlington TX","BirelART","Arlington TX"
"Dean Gerrior","18","18","211","206 Cadet","20","20","1 Lap","","1 Lap","23.402","18","834.63","14","44.365","40.573","38.82","9.0","0","Sperry OK","Praga","Sperry OK"
"Brooklyn Dudley","19","19","200","206 Cadet","23","23","1 Lap","","2 Laps","14.65","17","825.878","9","47.417","37.961","37.051","8.5","0","Catoosa OK","Intrepid","Catoosa OK"
"William Smith","20","20","242","206 Cadet","12","12","3 Laps","","DNF","5 Laps","14","622.819","9","43.069","41.793","40.461","7.0","0","Sherman TX","Tony Kart","Sherman TX"
"Asher Ludwig","21","21","228","206 Cadet","10","10","3.101","","DNF","5 Laps","14","625.92","9","42.964","41.896","40.261","7.0","0","North Richland Hills TX","Kosmic Kart","North Richland Hills TX"
"Ragan Saville","22","22","1","206 Cadet","2","2","12 Laps","","DNF","17 Laps","2","90.006","2","43.715","41.176","39.997","1.0","0","Conroe TX","Fullerton","Conroe TX"
"Carson Barry","23","23","210","206 Cadet","5","5","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colleyville TX","Renspeed","Colleyville TX"
"Tyrone Kemper Jr.","24","24","233","206 Cadet","13","13","","","DQ","15 Laps","4","182.024","4","43.474","41.404","39.555","2.0","0","New Orleans LA","Tony Kart","New Orleans LA"
