"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","01. Mini Swift by Alan Rudolph Racing Academy","1073743986","Main Event","Race","2021-04-18 18:30:00 UTC","2021-04-18 18:50:00 UTC","PROVISIONAL","31","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Oscar Iliffe","1","1","117","Mini","1","1","","","","0","31","1255.811","27","39.731","45.305","44.433","15.5","0","Austin TX","Tony Kart","Austin TX"
"Ragan Saville","2","2","119","Mini","2","2","0.324","","0.324","0.324","31","1256.135","26","39.977","45.026","44.422","15.5","0","Conroe TX","BirelART","Conroe TX"
"Jack Iliffe","3","3","144","Mini","6","6","0.067","","0.391","0.391","31","1256.202","27","39.965","45.039","44.42","15.5","0","Austin TX","Tony Kart","Austin TX"
"Diego Guiot","4","4","148","Mini","3","3","0.085","","0.476","0.476","31","1256.287","28","39.984","45.018","44.417","15.5","0","Shenandoah TX","BirelART","Shenandoah TX"
"Landon Skinner","5","5","171","Mini","8","8","0.137","","0.613","0.613","31","1256.424","14","39.922","45.088","44.412","15.5","0","Combine TX","BirelART","Combine TX"
"Joey Domme","6","6","128","Mini","7","7","1.373","","1.986","1.986","31","1257.797","19","40.029","44.967","44.363","15.5","0","Austin TX","FA Kart","Austin TX"
"Tyler Roberts","7","7","109","Mini","4","4","7.375","","9.361","9.361","31","1265.172","29","40.247","44.724","44.105","15.5","0","Leander TX","Parolin Kart","Leander TX"
"Nicholas George","8","8","141","Mini","9","9","0.540","","9.901","9.901","31","1265.712","8","40.222","44.752","44.086","15.5","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Gage McNelis","9","9","121","Mini","11","11","8.440","","18.341","18.341","31","1274.152","13","40.519","44.424","43.794","15.5","0","San Antonio TX","Exprit","San Antonio TX"
"Derek Wargo","10","10","178","Mini","12","12","21.017","","39.358","39.358","31","1295.169","8","40.912","43.997","43.083","15.5","0","Metairie LA","Energy Kart","Metairie LA"
"Davis Henry","11","11","149","Mini","13","13","3 Laps","","DNF","3 Laps","28","1172.322","15","41.115","43.78","42.992","14.0","0","Wichita KS","Formula K","Wichita KS"
"Robert Arana","12","12","153","Mini","10","10","2 Laps","","DNF","5 Laps","26","1092.215","4","40.971","43.934","42.849","13.0","0","San Antonio TX","Kart Republic","San Antonio TX"
"Santiago Duran","13","13","174","Mini","5","5","6 Laps","","DNF","11 Laps","20","819.949","14","40.04","44.955","43.905","10.0","0","League City TX","CRG","League City TX"
