"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","06. KA 100 Junior by Fullerton Motorsports","1073744016","Main Event","Race","2021-04-18 20:35:00 UTC","2021-04-18 20:55:00 UTC","PROVISIONAL","32","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Aden Rudolph","1","1","899","KA100 Junior","3","3","","","","0","32","1251.184","31","37.898","47.496","46.036","16.0","0","New Caney TX","Exprit","New Caney TX"
"Cooper Shipman","2","2","814","KA100 Junior","4","4","6.680","","6.680","6.68","32","1257.864","29","37.838","47.571","45.792","16.0","0","Austin TX","Tony Kart","Austin TX"
"Nicholas Stouffer","3","3","881","KA100 Junior","2","2","0.967","","7.647","7.647","32","1258.831","22","37.875","47.525","45.757","16.0","0","Tyler TX","Exprit","Tyler TX"
"Joey Friend","4","4","803","KA100 Junior","10","10","0.766","","8.413","8.413","32","1259.597","22","37.835","47.575","45.729","16.0","0","Burleson TX","BirelART","Burleson TX"
"Davis Cunningham","5","5","825","KA100 Junior","5","5","1.190","","9.603","9.603","32","1260.787","22","37.853","47.552","45.686","16.0","0","Richmond TX","BirelART","Richmond TX"
"Cole Kleck","6","6","882","KA100 Junior","7","7","2.298","","11.901","11.901","32","1263.085","22","37.94","47.443","45.603","16.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Brayden Robertson","7","7","817","KA100 Junior","9","9","0.246","","12.147","12.147","32","1263.331","29","37.829","47.583","45.594","16.0","0","McGregor  TX","Exprit","McGregor  TX"
"Ashlyn Speed","8","8","832","KA100 Junior","8","8","4.124","","16.271","16.271","32","1267.455","29","38.348","46.939","45.445","16.0","0","Mansfield TX","Exprit","Mansfield TX"
"Justin Music","9","9","852","KA100 Junior","16","16","0.910","","17.181","17.181","32","1268.365","24","38.223","47.092","45.413","16.0","0","Princeton TX","Intrepid","Princeton TX"
"Tyler Stephens","10","10","855","KA100 Junior","18","18","8.611","","25.792","25.792","32","1276.976","15","38.394","46.882","45.107","16.0","0","Bixby OK","BirelART","Bixby OK"
"Sebastian Trejo","11","11","813","KA100 Junior","20","20","2.668","","28.460","28.46","32","1279.644","21","38.486","46.77","45.013","16.0","0","San Antonio TX","OTK Redspeed","San Antonio TX"
"Myles Ho","12","12","846","KA100 Junior","13","13","2.220","","30.680","30.68","32","1281.864","21","38.531","46.716","44.935","16.0","0","Lubbock TX","Exprit","Lubbock TX"
"Austin Roy","13","13","843","KA100 Junior","19","19","0.072","","30.752","30.752","32","1281.936","29","38.506","46.746","44.932","16.0","0","Cypress TX","BirelART","Cypress TX"
"Michael Leavitt","14","14","877","KA100 Junior","15","15","0.593","","31.345","31.345","32","1282.529","30","38.634","46.591","44.911","16.0","0","Marion TX","Tony Kart","Marion TX"
"Gabby Selden","15","15","835","KA100 Junior","14","14","0.885","","32.230","32.23","32","1283.414","31","38.419","46.852","44.88","16.0","0","Heath TX","Tony Kart","Heath TX"
"Robert Warren Jr.","16","16","824","KA100 Junior","17","17","1 Lap","","1 Lap","0.284","31","1251.468","24","38.334","46.956","44.588","15.5","0","Mansfield TX","OTK Redspeed","Mansfield TX"
"Beckett Friesen","17","17","826","KA100 Junior","21","21","3 Laps","","DNF","4 Laps","28","1138.844","17","39.138","45.991","44.255","14.0","0","Dallas TX","BirelART","Dallas TX"
"Helio Meza","18","18","827","KA100 Junior","1","1","10 Laps","","DNF","14 Laps","18","723.55","12","38.002","47.366","44.779","9.0","0","Spring TX","Tony Kart","Spring TX"
"Vinnie Meskelis","19","19","848","KA100 Junior","6","6","8 Laps","","DNF","22 Laps","10","419.126","7","38.638","46.586","42.947","5.0","0","Dallas TX","Renspeed","Dallas TX"
"Camryn Reed","20","20","879","KA100 Junior","11","11","7 Laps","","DNF","29 Laps","3","144.931","3","39.284","45.82","37.259","1.5","0","Youngsville LA","OTK RedSpeed","Youngsville LA"
"Cameron Steller","21","21","828","KA100 Junior","12","12","3 Laps","","DNF","32 Laps","0","4.653","0","0.0","0.0","0.0","0.0","0","McKinney TX","Tony Kart","McKinney TX"
"Sean Fullerton Jr.","22","22","862","KA100 Junior","22","22","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","CompKart","Bixby OK"
