"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","06. KA 100 Junior by Fullerton Motorsports","1073744061","Qualifying - even","Qualifying","2021-04-17 18:50:00 UTC","2021-04-17 18:57:58 UTC","PROVISIONAL","10","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Cole Kleck","1","1","882","KA100 Junior","4","4","","","","0","10","430.768","10","38.513","46.737","41.786","5.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Cooper Shipman","2","2","814","KA100 Junior","5","5","0.003","","0.003","0 Laps","10","430.228","9","38.516","46.734","41.838","5.0","0","Austin TX","Tony Kart","Austin TX"
"Justin Music","3","3","852","KA100 Junior","1","1","0.068","","0.071","0 Laps","10","426.546","6","38.584","46.651","42.199","5.0","0","Princeton TX","Intrepid","Princeton TX"
"Vinnie Meskelis","4","4","848","KA100 Junior","2","2","0.213","","0.284","0 Laps","10","429.593","9","38.797","46.395","41.9","5.0","0","Dallas TX","Renspeed","Dallas TX"
"Ashlyn Speed","5","5","832","KA100 Junior","9","9","0.141","","0.425","7.847","10","438.615","7","38.938","46.227","41.038","5.0","0","Mansfield TX","Exprit","Mansfield TX"
"Cameron Steller","6","6","828","KA100 Junior","6","6","0.049","","0.474","2.641","10","433.409","10","38.987","46.169","41.531","5.0","0","McKinney TX","Tony Kart","McKinney TX"
"Myles Ho","7","7","846","KA100 Junior","7","7","0.017","","0.491","6.209","10","436.977","10","39.004","46.149","41.192","5.0","0","Lubbock TX","Exprit","Lubbock TX"
"Robert Warren Jr.","8","8","824","KA100 Junior","3","3","0.085","","0.576","3.699","10","434.467","6","39.089","46.049","41.43","5.0","0","Mansfield TX","OTK Redspeed","Mansfield TX"
"Beckett Friesen","9","9","826","KA100 Junior","8","8","0.880","","1.456","17.798","10","448.566","8","39.969","45.035","40.128","5.0","0","Dallas TX","BirelART","Dallas TX"
"Sean Fullerton Jr.","10","10","862","KA100 Junior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bixby OK","CompKart","Bixby OK"
