"Event ID","Event Name","Started At","Ended At"
"695-2234-2147483975-20210417","2021 TSRS - Race #2 - Spring Round-up","2021-04-17 13:00:00 UTC","2021-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","09. 206 Senior by 4T Concrete","1073744045","Heat 2","Race","2021-04-18 17:32:00 UTC","2021-04-18 17:44:00 UTC","PROVISIONAL","4","https://racehero.io/events/2021-tsrs-race-2-spring-round-up/results/1073744045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","4","172.395","3","42.302","42.551","41.765","2.0","0","Gainesville TX","OTK Redspeed","Gainesville TX"
"Adrian Cruz","2","2","616","206 Senior","3","3","0.129","","0.129","0.129","4","172.524","3","42.299","42.554","41.733","2.0","0","Fort Worth TX","BirelART","Fort Worth TX"
"Chuck Jensen","3","3","689","206 Senior","2","2","0.449","","0.578","0.578","4","172.973","4","42.447","42.406","41.625","2.0","0","Corinth TX","BirelART","Corinth TX"
"Landen Wilkins","4","4","622","206 Senior","9","9","1.809","","2.387","2.387","4","174.782","4","42.504","42.349","41.194","2.0","0","Wylie TX","Exprit","Wylie TX"
"Zander Rogers","5","5","623","206 Senior","4","4","0.073","","2.460","2.46","4","174.855","4","42.213","42.641","41.177","2.0","0","Anna TX","BirelART","Anna TX"
"Mackenzie Cullum","6","6","677","206 Senior","7","7","1.082","","3.542","3.542","4","175.937","3","42.681","42.173","40.924","2.0","0","Wylie TX","Wylie TX"
"Colton Underhill","7","7","672","206 Senior","5","5","0.362","","3.904","3.904","4","176.299","3","42.899","41.959","40.84","2.0","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Aidan Smith","8","8","644","206 Senior","15","15","0.680","","4.584","4.584","4","176.979","4","43.01","41.851","40.683","2.0","0","Colleyville TX","Tony Kart","Colleyville TX"
"Shawn Kozma","9","9","614","206 Senior","14","14","0.255","","4.839","4.839","4","177.234","4","43.036","41.825","40.624","2.0","0","Richmond TX","Kosmic Kart","Richmond TX"
"Bryce Boada","10","10","662","206 Senior","16","16","0.647","","5.486","5.486","4","177.881","3","42.977","41.883","40.476","2.0","0","Covington LA","Margay Kart","Covington LA"
"Braxden Tregre","11","11","684","206 Senior","22","22","0.082","","5.568","5.568","4","177.963","3","42.974","41.886","40.458","2.0","0","Hahnville LA","Comet","Hahnville LA"
"Thomas Watkins","12","12","626","206 Senior","12","12","1.840","","7.408","7.408","4","179.803","4","43.457","41.42","40.044","2.0","0","Arlington TX","Righetti Ridolfi","Arlington TX"
"Madison Knox","13","13","635","206 Senior","19","19","0.614","","8.022","8.022","4","180.417","4","43.816","41.081","39.908","2.0","0","Sanger TX","BirelART","Sanger TX"
"Alex Tartaglia","14","14","628","206 Senior","18","18","0.635","","8.657","8.657","4","181.052","4","43.449","41.428","39.768","2.0","0","Austin TX","Sodi","Austin TX"
"Ross Smith","15","15","675","206 Senior","26","26","0.576","","9.233","9.233","4","181.628","3","43.669","41.219","39.641","2.0","0","Irving TX","Tony Kart","Irving TX"
"Brant Boada","16","16","652","206 Senior","17","17","0.837","","10.070","10.07","4","182.465","2","43.822","41.075","39.46","2.0","0","Covington LA","BirelART","Covington LA"
"Macon Moore","17","17","610","206 Senior","24","24","0.372","","10.442","10.442","4","182.837","3","43.776","41.118","39.379","2.0","0","Baton Rouge LA","Nitro Kart","Baton Rouge LA"
"Taylor Roddy","18","18","688","206 Senior","21","21","0.291","","10.733","10.733","4","183.128","3","44.174","40.748","39.317","2.0","0","Portland TX","Portland TX"
"Morgan Bain","19","19","619","206 Senior","23","23","0.293","","11.026","11.026","4","183.421","4","44.1","40.816","39.254","2.0","0","Bixby OK","Formula K","Bixby OK"
"Collin Underhill","20","20","637","206 Senior","8","8","0.280","","11.306","11.306","4","183.701","4","43.075","41.788","39.194","2.0","0","Van Alstyne TX","Kosmic Kart","Van Alstyne TX"
"Jamaal Keita","21","21","659","206 Senior","6","6","0.967","","12.273","12.273","4","184.668","4","43.34","41.532","38.989","2.0","0","Garland TX","CompKart","Garland TX"
"Wayne Matherne","22","22","679","206 Senior","25","25","2.039","","14.312","14.312","4","186.707","4","44.565","40.39","38.563","2.0","0","Bay Saint Louis MS","Margay Kart","Bay Saint Louis MS"
"Ellis Vance","23","23","608","206 Senior","10","10","5.411","","19.723","19.723","4","192.118","4","43.871","41.029","37.477","2.0","0","Harris County TX","Tony Kart","Harris County TX"
"Bryce Frank","24","24","617","206 Senior","20","20","4.144","","23.867","23.867","4","196.262","4","44.785","40.192","36.686","2.0","0","Richmond TX","Kosmic Kart","Richmond TX"
"Landon Melson","25","25","625","206 Senior","13","13","1 Lap","","1 Lap","1 Lap","3","168.201","2","43.992","40.917","32.104","1.5","0","Argyle TX","Tony Kart","Argyle TX"
"Ava Elder","26","26","624","206 Senior","11","11","3 Laps","","DNF","4 Laps","0","0.858","0","0.0","0.0","0.0","0.0","0","Krum TX","BirelART","Krum TX"
