"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483936-20230702","3 Time Attack","2023-05-08 08:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","MONOMARCIA","1073742398","5 turno CRONO","Practice","2023-05-08 12:20:00 UTC","2023-05-08 12:38:17 UTC","PROVISIONAL","17","https://racehero.io/events/3-time-attack-2023/results/1073742398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"DOZZA VASCO","1","1","11","Monomarcia","3","3","","","","0","9","454.087","4","48.668","80.258","77.417","9.765","0","PANTANO"
"DE MARIA NICHOLAS","2","2","807","Monomarcia","9","","1.101","","1.101","4:28.298","10","722.385","9","49.769","78.483","54.071","10.85","0","ITK italian kart"
"VALMASSOI DIEGO","3","3","6","Monomarcia","4","4","0.065","","1.166","9.377","9","463.464","5","49.834","78.38","75.851","9.765","0","TONY"
"TOMBACCO NICOLA","4","4","4","Monomarcia","7","","0.466","","1.632","1:20.392","8","534.479","7","50.3","77.654","58.464","8.68","0","KR"
"CERA GABRIELE","5","5","311","Monomarcia","5","5","0.113","","1.745","6:48.934","8","863.021","5","50.413","77.48","36.208","8.68","0","ITK italian kart"
"BIZZOTTO  IVAN","6","6","7","Monomarcia","10","","0.043","","1.788","8:18.196","13","952.283","9","50.456","77.414","53.322","14.105","0","PAROLIN"
"AREVALO CARLOS","7","7","30","Monomarcia","5","","0.155","","1.943","2:34.226","10","608.313","9","50.611","77.177","64.21","10.85","0","ITK italian kart"
"ANTONIAZZI LUCA","8","8","1","Monomarcia","2","2","1.744","","3.687","3:04.59","12","638.677","3","52.355","74.606","73.389","13.02","0","ITK italian kart"
"LEGHISSA FABIO","9","9","351","Monomarcia","6","","2.339","","6.026","9:56.536","17","1050.623","7","54.694","71.416","63.202","18.445","0","ITK italian kart"
"MANIAS IVAN","10","10","33","Monomarcia","1","1","1.635","","7.661","7 Laps","2","117.841","1","56.329","69.343","66.293","2.17","0","ITK italian kart"
