"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483936-20230702","3 Time Attack","2023-05-08 08:00:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","MONOMARCIA","1073742397","6 turno SPECIAL","Race","2023-05-08 13:20:00 UTC","2023-05-08 13:30:36 UTC","PROVISIONAL","11","https://racehero.io/events/3-time-attack-2023/results/1073742397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Telaio"
"DOZZA VASCO","1","1","11","Monomarcia","1","1","","","","0","11","575.676","4","48.683","80.233","74.636","11.934999999999999","0","PANTANO"
"DE MARIA NICHOLAS","2","2","807","Monomarcia","3","3","0.744","","0.744","0.744","11","576.42","5","48.978","79.75","74.539","11.934999999999999","0","ITK italian kart"
"VALMASSOI DIEGO","3","3","6","Monomarcia","2","2","3.860","","4.604","4.604","11","580.28","4","49.441","79.003","74.044","11.934999999999999","0","TONY"
"BIZZOTTO  IVAN","4","4","7","Monomarcia","7","7","4.109","","8.713","8.713","11","584.389","9","50.499","77.348","73.523","11.934999999999999","0","PAROLIN"
"CERA GABRIELE","5","5","311","Monomarcia","6","6","2.287","","11.000","11","11","586.676","5","50.229","77.764","73.236","11.934999999999999","0","ITK italian kart"
"AREVALO CARLOS","6","6","30","Monomarcia","4","4","0.673","","11.673","11.673","11","587.349","8","50.602","77.191","73.152","11.934999999999999","0","ITK italian kart"
"TOMBACCO NICOLA","7","7","4","Monomarcia","5","5","3.669","","15.342","15.342","11","591.018","5","50.468","77.396","72.698","11.934999999999999","0","KR"
"ANTONIAZZI LUCA","8","8","1","Monomarcia","8","8","16.671","","32.013","32.013","11","607.689","3","52.281","74.712","70.704","11.934999999999999","0","ITK italian kart"
"LEGHISSA FABIO","9","9","351","Monomarcia","9","9","26.979","","58.992","58.992","11","634.668","5","55.008","71.008","67.698","11.934999999999999","0","ITK italian kart"
"MANIAS IVAN","10","10","33","Monomarcia","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITK italian kart"
