"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","  KA100 Senior by Comet Racing Engines","1073757735","Final","Race","2020-08-09 18:30:00 UTC","2020-08-09 18:55:11 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757735"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","939","KA100 S","4","4","","","","0","16","1304.809","13","80.636","53.574","52.973","19.2","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","2","2","906","KA100 S","2","2","0.047","","0.047","0.047","16","1304.856","13","80.521","53.651","52.971","19.2","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Connor Ferris","3","3","902","KA100 S","6","6","0.429","","0.476","0.476","16","1305.285","10","80.419","53.719","52.954","19.2","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Garrett Adams","4","4","904","KA100 S","1","1","0.037","","0.513","0.513","16","1305.322","8","80.634","53.575","52.952","19.2","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Nathaniel Cicero","5","5","942","KA100 S","7","7","0.130","","0.643","0.643","16","1305.452","14","80.553","53.629","52.947","19.2","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Alejandro Jaramillo","6","6","998","KA100 S","12","12","0.336","","0.979","0.979","16","1305.788","10","80.754","53.496","52.934","19.2","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Brandon Lemke","7","7","901","KA100 S","3","3","0.417","","1.396","1.396","16","1306.205","11","80.63","53.578","52.917","19.2","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Blake Nash","8","8","934","KA100 S","9","9","0.747","","2.143","2.143","16","1306.952","10","80.721","53.518","52.886","19.2","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Joey Brienza","9","9","905","KA100 S","5","5","0.023","","2.166","2.166","16","1306.975","10","80.776","53.481","52.885","19.2","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Emory Lyda","10","10","931","KA100 S","19","19","0.479","","2.645","2.645","16","1307.454","10","80.646","53.567","52.866","19.2","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Nathan Nicholson","11","11","956","KA100 S","10","10","0.131","","2.776","2.776","16","1307.585","14","80.807","53.461","52.861","19.2","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Matthew Mockabee","12","12","966","KA100 S","14","14","0.811","","3.587","3.587","16","1308.396","9","80.418","53.719","52.828","19.2","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Jonah Hanrahan","13","13","926","KA100 S","16","16","1.463","","5.050","5.05","16","1309.859","9","80.845","53.436","52.769","19.2","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Luca Mars","14","14","999","KA100 S","13","13","0.286","","5.336","5.336","16","1310.145","5","80.221","53.851","52.758","19.2","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Oliver Calvo","15","15","978","KA100 S","31","31","7.247","","12.583","12.583","16","1317.392","6","81.13","53.248","52.467","19.2","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Brian Rettig","16","16","980","KA100 S","21","21","0.788","","13.371","13.371","16","1318.18","5","81.497","53.008","52.436","19.2","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Nick Ramirez","17","17","2","KA100 S","8","8","0.370","","13.741","13.741","16","1318.55","14","80.465","53.688","52.421","19.2","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Ethan Ho","18","18","968","KA100 S","36","36","0.094","","13.835","13.835","16","1318.644","9","81.048","53.302","52.417","19.2","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"John Berry","19","19","912","KA100 S","20","20","2.298","","16.133","16.133","16","1320.942","9","81.769","52.832","52.326","19.2","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Kendall Hedge","20","20","994","KA100 S","23","23","1.501","","17.634","17.634","16","1322.443","6","81.427","53.054","52.267","19.2","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Christopher Martin","21","21","911","KA100 S","32","32","0.186","","17.820","17.82","16","1322.629","11","81.668","52.897","52.26","19.2","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Caleb Shrader","22","22","921","KA100 S","17","17","1.254","","19.074","19.074","16","1323.883","7","81.372","53.09","52.21","19.2","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Brandon Adkins","23","23","907","KA100 S","33","33","4.628","","23.702","23.702","16","1328.511","12","81.461","53.032","52.028","19.2","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Jacob Smith","24","24","925","KA100 S","29","29","3.232","","26.934","26.934","16","1331.743","11","81.804","52.809","51.902","19.2","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Brooke Berry","25","25","924","KA100 S","26","26","0.401","","27.335","27.335","16","1332.144","7","81.801","52.811","51.886","19.2","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Dylan Peck","26","26","949","KA100 S","28","28","6.234","","33.569","33.569","16","1338.378","10","81.73","52.857","51.645","19.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Abby Keyes","27","27","947","KA100 S","24","24","6.702","","40.271","40.271","16","1345.08","9","82.192","52.56","51.387","19.2","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Nathan Martin","28","28","969","KA100 S","22","22","1.204","","41.475","41.475","16","1346.284","8","82.143","52.591","51.341","19.2","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Austin Osborne","29","29","1","KA100 S","11","11","3 Laps","","DNF","3 Laps","13","1061.397","9","80.729","53.512","52.911","15.6","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Eric Sepulveda","30","30","928","KA100 S","27","27","55.199","","DNF","3 Laps","13","1116.596","6","83.254","51.889","50.296","15.6","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Wes Duchak","31","31","935","KA100 S","34","34","1 Lap","","DNF","4 Laps","12","1002.405","2","82.062","52.643","51.716","14.399999999999999","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Gia Cicero","32","32","943","KA100 S","18","18","9 Laps","","DNF","13 Laps","3","252.515","3","82.118","52.607","51.324","3.5999999999999996","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Greg Campos","33","33","910","KA100 S","25","25","2 Laps","","DNF","15 Laps","1","88.905","1","85.784","50.359","48.591","1.2","0","Pelham NH","Drt North America","360","US","US"
"Matt Johnson","34","34","971","KA100 S","15","15","1 Lap","","DNF","16 Laps","0","1.952","0","0.0","0.0","0.0","0.0","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","360","US","US"
"Daniel Eaton","35","35","915","KA100 S","35","35","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
"Gavin Griffin","36","36","948","KA100 S","30","30","","","DQ","30.88","16","1335.689","11","81.882","52.759","51.749","19.2","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
