"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757740","Warm-Up","Practice","2020-08-09 12:32:00 UTC","2020-08-09 12:38:58 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","10","6","","","","0","3","256.8","2","71.922","60.065","50.467","3.5999999999999996","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Kyle Wick","2","2","1","Pro","17","7","0.217","","0.217","11.647","3","268.447","3","72.139","59.884","48.278","3.5999999999999996","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Rory van der Steur","3","3","129","Pro","4","3","0.252","","0.469","0 Laps","3","250.537","2","72.391","59.676","51.729","3.5999999999999996","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Jake French","4","4","106","Pro","6","4","0.075","","0.544","0 Laps","3","251.369","3","72.466","59.614","51.558","3.5999999999999996","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Jordon Musser","5","1","216","Pro 2","5","2","0.227","","0.771","0","3","252.174","3","72.693","59.428","51.393","3.5999999999999996","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Vicente Salas","6","2","214","Pro 2","8","4","0.370","","1.141","2.804","3","254.978","3","73.063","59.127","50.828","3.5999999999999996","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Gustavo Yacaman","7","3","244","Pro 2","3","1","0.022","","1.163","0 Laps","3","249.801","3","73.085","59.109","51.881","3.5999999999999996","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Gavin Bayliff","8","4","281","Pro 2","12","6","0.162","","1.325","6.534","3","258.708","3","73.247","58.979","50.095","3.5999999999999996","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Race Liberante","9","5","134","Pro","2","2","0.072","","1.397","0 Laps","3","249.501","3","73.319","58.921","51.944","3.5999999999999996","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Devon Smith-Harden","10","6","128","Pro","1","1","0.073","","1.470","0 Laps","3","249.337","3","73.392","58.862","51.978","3.5999999999999996","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Josh Pierson","11","5","208","Pro 2","18","10","0.179","","1.649","21.678","3","273.852","3","73.571","58.719","47.325","3.5999999999999996","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Baylor Griffin","12","6","222","Pro 2","11","5","","","1.649","7.788","3","259.962","2","73.571","58.719","49.853","3.5999999999999996","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Anthony Freese","13","7","269","Pro 2","7","3","0.060","","1.709","2.956","3","255.13","3","73.631","58.671","50.798","3.5999999999999996","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jason Henrique","14","8","207","Pro 2","13","7","0.508","","2.217","11.391","3","263.565","3","74.139","58.269","49.172","3.5999999999999996","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Kyle Kennedy","15","7","119","Pro","9","5","0.032","","2.249","52.748","3","309.548","3","74.171","58.244","41.867","3.5999999999999996","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Joe Ruch","16","1","753","G1","14","1","0.078","","2.327","0","3","262.768","2","74.249","58.183","49.321","3.5999999999999996","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Annie Rhule","17","9","247","Pro 2","15","8","0.121","","2.448","13.829","3","266.003","3","74.37","58.088","48.721","3.5999999999999996","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Pierce Baldus","18","8","176","Pro","21","8","0.494","","2.942","23.585","3","280.385","3","74.864","57.705","46.222","3.5999999999999996","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Kyle Apuzzo","19","10","203","Pro 2","16","9","0.541","","3.483","23.734","3","275.908","3","75.405","57.291","46.972","3.5999999999999996","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Ayden Fisher","20","11","245","Pro 2","22","12","0.360","","3.843","32.584","3","284.758","3","75.765","57.018","45.512","3.5999999999999996","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Justin Peck","21","1","449","G2","27","1","0.272","","4.115","0","3","289.926","3","76.037","56.814","44.701","3.5999999999999996","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Skitchy Barnes","22","2","709","G1","19","2","0.092","","4.207","21.719","3","284.487","2","76.129","56.746","45.556","3.5999999999999996","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Anthony Stiffler","23","3","712","G1","24","3","0.432","","4.639","23.691","3","286.459","2","76.561","56.426","45.242","3.5999999999999996","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Dillon Johnson","24","12","220","Pro 2","20","11","0.320","","4.959","33.969","3","286.143","3","76.881","56.191","45.292","3.5999999999999996","0","Croc","New Bedford, IL","HMG","HMG","395 SSE","US","US"
"Ken Schilling","25","2","02","G2","28","2","0.922","","5.881","13.415","3","303.341","3","77.803","55.525","42.724","3.5999999999999996","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Danny Formal","26","9","137","Pro","23","9","0.053","","5.934","36.31","3","293.11","3","77.856","55.487","44.215","3.5999999999999996","0","Formula K","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Amr Sinada","27","4","775","G1","26","4","0.428","","6.362","39.582","3","302.35","3","78.284","55.184","42.864","3.5999999999999996","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Andrew Bujdoso","28","10","3","Pro","25","10","3.298","","9.660","1 Lap","2","229.097","2","81.582","52.953","37.713","2.4","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Billy Musgrave","29","11","117","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Jordan Johnson","30","12","132","Pro","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Nathan Stewart","31","3","421","G2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
