"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757743","Final","Race","2020-08-09 19:20:00 UTC","2020-08-09 19:41:50 UTC","PROVISIONAL","16","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","1","1","","","","0","16","1168.983","9","72.521","59.569","59.128","19.2","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","2","2","129","Pro","2","2","2.811","","2.811","2.811","16","1171.794","8","72.501","59.585","58.986","19.2","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Danny Formal","3","3","137","Pro","3","3","1.357","","4.168","4.168","16","1173.151","8","72.718","59.408","58.918","19.2","0","Formula K","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Kyle Wick","4","4","1","Pro","5","5","5.876","","10.044","10.044","16","1179.027","9","72.741","59.389","58.625","19.2","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Josh Pierson","5","1","208","Pro 2","10","1","2.569","","12.613","0","16","1181.596","9","73.033","59.151","58.497","19.2","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Race Liberante","6","5","134","Pro","8","8","1.893","","14.506","14.506","16","1183.489","9","73.155","59.053","58.404","19.2","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Baylor Griffin","7","2","222","Pro 2","22","10","2.992","","17.498","4.885","16","1186.481","9","73.074","59.118","58.256","19.2","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Anthony Freese","8","3","269","Pro 2","11","2","0.076","","17.574","4.961","16","1186.557","7","73.253","58.974","58.253","19.2","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","9","4","281","Pro 2","12","3","3.433","","21.007","8.394","16","1189.99","9","73.569","58.72","58.085","19.2","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Annie Rhule","10","5","247","Pro 2","14","4","2.454","","23.461","10.848","16","1192.444","9","73.752","58.575","57.965","19.2","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Kyle Kennedy","11","6","119","Pro","15","11","4.045","","27.506","27.506","16","1196.489","11","73.982","58.393","57.769","19.2","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Jordan Johnson","12","7","132","Pro","13","10","1.931","","29.437","29.437","16","1198.42","5","73.756","58.572","57.676","19.2","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Vicente Salas","13","6","214","Pro 2","21","9","7.127","","36.564","23.951","16","1205.547","7","73.877","58.476","57.335","19.2","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Devon Smith-Harden","14","8","128","Pro","9","9","0.652","","37.216","37.216","16","1206.199","9","73.245","58.98","57.304","19.2","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Gustavo Yacaman","15","7","244","Pro 2","24","12","3.376","","40.592","27.979","16","1209.575","8","74.327","58.122","57.144","19.2","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Joe Ruch","16","1","753","G1","28","1","0.517","","41.109","0","16","1210.092","8","74.209","58.214","57.12","19.2","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Nathan Stewart","17","1","421","G2","27","1","2.342","","43.451","0","16","1212.434","5","74.534","57.96","57.009","19.2","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
