"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757742","Pre-Final","Race","2020-08-09 15:42:00 UTC","2020-08-09 15:55:18 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","1","1","","","","0","10","728.808","9","72.309","59.744","59.275","12.0","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Rory van der Steur","2","2","129","Pro","3","3","0.580","","0.580","0.58","10","729.388","4","72.282","59.766","59.228","12.0","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Danny Formal","3","3","137","Pro","2","2","0.863","","1.443","1.443","10","730.251","7","72.328","59.728","59.158","12.0","0","Formula K","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Jake French","4","4","106","Pro","5","5","0.878","","2.321","2.321","10","731.129","5","72.288","59.761","59.087","12.0","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Kyle Wick","5","5","1","Pro","4","4","2.193","","4.514","4.514","10","733.322","4","72.355","59.706","58.91","12.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Andrew Bujdoso","6","6","3","Pro","9","8","0.080","","4.594","4.594","10","733.402","6","72.53","59.562","58.904","12.0","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Billy Musgrave","7","7","117","Pro","6","6","1.949","","6.543","6.543","10","735.351","9","72.766","59.368","58.747","12.0","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Race Liberante","8","8","134","Pro","7","7","0.406","","6.949","6.949","10","735.757","7","72.752","59.38","58.715","12.0","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Devon Smith-Harden","9","9","128","Pro","11","9","0.365","","7.314","7.314","10","736.122","7","72.798","59.342","58.686","12.0","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Josh Pierson","10","1","208","Pro 2","13","4","2.161","","9.475","0","10","738.283","8","72.585","59.516","58.514","12.0","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Anthony Freese","11","2","269","Pro 2","15","5","2.903","","12.378","2.903","10","741.186","6","73.108","59.091","58.285","12.0","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Gavin Bayliff","12","3","281","Pro 2","17","7","0.234","","12.612","3.137","10","741.42","5","72.961","59.21","58.267","12.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Jordan Johnson","13","10","132","Pro","14","10","1.743","","14.355","14.355","10","743.163","4","73.18","59.033","58.13","12.0","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Annie Rhule","14","4","247","Pro 2","19","8","0.930","","15.285","5.81","10","744.093","8","73.325","58.916","58.057","12.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Kyle Kennedy","15","11","119","Pro","20","12","1.173","","16.458","16.458","10","745.266","8","73.379","58.872","57.966","12.0","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Jason Henrique","16","5","207","Pro 2","16","6","0.742","","17.200","7.725","10","746.008","4","73.548","58.737","57.908","12.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Pierce Baldus","17","12","176","Pro","18","11","3.341","","20.541","20.541","10","749.349","3","73.637","58.666","57.65","12.0","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Nathan Stewart","18","1","421","G2","27","1","6.100","","26.641","0","10","755.449","7","74.171","58.244","57.185","12.0","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Joe Ruch","19","1","753","G1","28","1","0.061","","26.702","0","10","755.51","6","74.029","58.356","57.18","12.0","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Ayden Fisher","20","6","245","Pro 2","23","11","4.367","","31.069","21.594","10","759.877","3","74.743","57.798","56.851","12.0","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Dillon Johnson","21","7","220","Pro 2","24","12","6.172","","37.241","27.766","10","766.049","3","74.766","57.78","56.393","12.0","0","Croc","New Bedford, IL","HMG","HMG","395 SSE","US","US"
"Justin Peck","22","2","449","G2","30","2","0.298","","37.539","10.898","10","766.347","9","75.195","57.451","56.371","12.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Anthony Stiffler","23","2","712","G1","33","4","5.098","","42.637","15.935","10","771.445","7","75.284","57.383","55.999","12.0","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Ken Schilling","24","3","02","G2","31","3","4.703","","47.340","20.699","10","776.148","3","76.089","56.776","55.659","12.0","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
"Amr Sinada","25","3","775","G1","32","3","0.627","","47.967","21.265","10","776.775","3","75.956","56.875","55.615","12.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Jordon Musser","26","8","216","Pro 2","12","3","9.340","","57.307","47.832","10","786.115","5","73.193","59.022","54.954","12.0","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Skitchy Barnes","27","4","709","G1","29","2","4 Laps","","DNF","4 Laps","6","490.702","2","74.404","58.061","52.822","7.199999999999999","0","Intrepid Kart","Hamilton BM","TB Kart","TB Kart","415 SSE","BM","BM"
"Vicente Salas","28","9","214","Pro 2","10","2","2 Laps","","DNF","6 Laps","4","318.265","3","73.063","59.127","54.294","4.8","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Baylor Griffin","29","10","222","Pro 2","8","1","14.061","","DNF","6 Laps","4","332.326","3","72.928","59.237","51.997","4.8","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Gustavo Yacaman","30","11","244","Pro 2","21","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Kyle Apuzzo","31","12","203","Pro 2","22","10","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
