"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485709","  Pro/Pro2/G1/G2 by Pauly Restaurant Grp","1073757741","Qualifying","Qualifying","2020-08-09 13:50:00 UTC","2020-08-09 13:57:10 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Myers","1","1","2","Pro","23","9","","","","0","3","341.154","2","71.482","60.435","37.989","3.5999999999999996","0","Magik Kart","Palm Harbor FL","Magik Kart USA","Swedetech","395 SSE","US","US"
"Danny Formal","2","2","137","Pro","5","2","0.351","","0.351","1 Lap","2","222.742","2","71.833","60.139","38.789","2.4","0","Formula K","Ansa Motorsports","Fisher Racing Engines","385 KZ","CR"
"Rory van der Steur","3","3","129","Pro","21","7","0.024","","0.375","1:04.881","4","406.035","4","71.857","60.119","42.558","4.8","0","Magik Kart","Chesapeake City MD","Checkered Motorsports","Complese","395 SSE","US","US"
"Kyle Wick","4","4","1","Pro","26","10","0.060","","0.435","1 Lap","2","269.502","2","71.917","60.069","32.059","2.4","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395 SSE","US","US"
"Jake French","5","5","106","Pro","1","1","0.056","","0.491","0 Laps","3","291.643","3","71.973","60.023","44.438","3.5999999999999996","0","BirelART","Sanger TX","PSL Karting","DLR","395 SSE","US","US"
"Billy Musgrave","6","6","117","Pro","28","","0.229","","0.720","59.421","3","400.575","3","72.202","59.832","32.353","3.5999999999999996","0","Factory Kart","Riverside CA","Yesnick Racing","IAME","385 KZ","US","US"
"Race Liberante","7","7","134","Pro","14","4","0.091","","0.811","1 Lap","2","228.465","2","72.293","59.757","37.818","2.4","0","Pittsburgh PA","Harden Motorsports Group","DDR","385 KZ","US","US"
"Baylor Griffin","8","1","222","Pro 2","24","10","0.015","","0.826","0","2","264.258","2","72.308","59.744","32.695","2.4","0","CZ","Tampa FL","ORSOLON RACING","Legree","385 KZ","US","US"
"Andrew Bujdoso","9","8","3","Pro","22","8","0.013","","0.839","0 Laps","3","335.375","3","72.321","59.734","38.643","3.5999999999999996","0","Mygale","Girard OH","Checkered Motorsports","Swedetech","395 SSE","US","US"
"Vicente Salas","10","2","214","Pro 2","27","","0.018","","0.857","2:15.376","3","399.634","3","72.339","59.719","32.43","3.5999999999999996","0","Factory Kart","Temecula CA","Musgrave Racing Co.","Musgrave Racing Co.","395 SSE","US","US"
"Devon Smith-Harden","11","9","128","Pro","13","3","0.169","","1.026","0 Laps","3","301.53","2","72.508","59.58","42.981","3.5999999999999996","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Jordon Musser","12","3","216","Pro 2","2","1","0.163","","1.189","29.898","3","294.156","3","72.671","59.446","44.058","3.5999999999999996","0","BirelART","Dallas TX","PSL - PRG - MEA","BCRE","395 SSE","US","US"
"Josh Pierson","13","4","208","Pro 2","25","11","0.004","","1.193","2:28.416","4","412.674","2","72.675","59.443","41.873","4.8","0","Kosmic","Wilsonville OR","Rollison Performance Group","385 KZ","US","US"
"Jordan Johnson","14","10","132","Pro","29","","0.025","","1.218","1:11.788","3","412.942","1","72.7","59.422","31.385","3.5999999999999996","0","Croc","New Bedford IL","Johnson","Hmg","395 SSE","US","US"
"Anthony Freese","15","5","269","Pro 2","3","2","0.199","","1.417","1:45.019","4","369.277","4","72.899","59.26","46.794","4.8","0","BirelART","Salinas CA","Cambrian","Cambrian/George Tavares","395 SSE","US","US"
"Jason Henrique","16","6","207","Pro 2","6","4","0.008","","1.425","3:07.563","5","451.821","2","72.907","59.254","47.807","6.0","0","GFC","Brockton MA","Rivera Racing","Carlos Lopes","385 KZ","US","US"
"Gavin Bayliff","17","7","281","Pro 2","4","3","0.108","","1.533","1:44.928","4","369.186","4","73.015","59.166","46.806","4.8","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","395 SSE","US","US"
"Pierce Baldus","18","11","176","Pro","17","5","0.019","","1.552","1 Lap","2","239.49","2","73.034","59.151","36.077","2.4","0","Formula K","Leawood KS","Leading Edge Motorsports","TM-Racing/ Galiffa Tuning","385 KZ","US","US"
"Annie Rhule","19","8","247","Pro 2","11","7","0.109","","1.661","37.261","3","301.519","2","73.143","59.062","42.982","3.5999999999999996","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","385 KZ","US","US"
"Kyle Kennedy","20","12","119","Pro","19","6","0.008","","1.669","50.181","4","391.335","2","73.151","59.056","44.157","4.8","0","CompKart","St. Peters MO","Harden Motorsports Group","SRS Engines","395 SSE","US","US"
"Gustavo Yacaman","21","9","244","Pro 2","7","5","0.279","","1.948","0 Laps","2","225.112","2","73.43","58.832","38.381","2.4","0","Parolin Kart","Key Biscayne FL","Poleposition Motorsports","Porteiro Motorsports","385 KZ","US","CO"
"Nathan Stewart","22","1","421","G2","10","1","0.184","","2.132","0","2","226.734","2","73.614","58.684","38.106","2.4","0","BirelART","Justin TX","Full Gas Motorsport","Swedetech","420 SSE","US","NZ"
"Joe Ruch","23","1","753","G1","8","1","0.182","","2.314","0","2","225.945","2","73.796","58.54","38.239","2.4","0","Race Factory","Frankfort IN","Race Factory","Fisher Racing Engines","405 KZ","US","US"
"Kyle Apuzzo","24","10","203","Pro 2","9","6","0.049","","2.363","37.519","3","301.777","2","73.845","58.501","42.946","3.5999999999999996","0","GFC","North Scituate RI","Rivera Racing","Carblos Racing Engines","385 KZ","US","US"
"Skitchy Barnes","25","2","709","G1","12","2","0.215","","2.578","1:19.655","3","305.6","2","74.06","58.331","42.408","3.5999999999999996","0","Intrepid Kart","Hamilton BM","TB kart","TBkart","415 SSE","BM","BM"
"Justin Peck","26","2","449","G2","27","3","0.335","","2.913","2:02.873","3","349.607","2","74.395","58.068","37.07","3.5999999999999996","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","420 SSE","US","US"
"Ayden Fisher","27","11","245","Pro 2","15","8","0.532","","3.445","49.691","3","313.949","3","74.927","57.656","41.281","3.5999999999999996","0","CompKart","Lima OH","Harden Motorsports Group","BCRE","395 SSE","US","US"
"Dillon Johnson","28","12","220","Pro 2","18","9","0.428","","3.873","3:31.199","5","475.457","5","75.355","57.329","45.43","6.0","0","Croc","New Bedford, IL","HMG","HMG","395 SSE","US","US"
"Amr Sinada","29","3","775","G1","20","3","1.985","","5.858","4:29.266","5","495.211","4","77.34","55.857","43.618","6.0","0","Brooklyn NY","Checkered Motorsports","Carlos Lopes","405 KZ","US","US"
"Anthony Stiffler","30","4","712","G1","0","","","","","5:23.681","0","549.626","0","0.0","0.0","0.0","0.0","0","CompKart","Indianapolis IN","Harden Motorsports Group","BCRE","415 SSE","US","US"
"Ken Schilling","31","3","02","G2","16","2","","","","1 Lap","1","164.969","1","75.578","57.159","26.187","1.2","0","Aluminos","Aluminos","MRC","420 SSE","US","US"
