"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","  KA100 Senior by Comet Racing Engines","1073757733","Qualifying","Qualifying","2020-08-09 13:30:00 UTC","2020-08-09 13:37:24 UTC","PROVISIONAL","5","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","14","14","","","","0","4","428.593","4","80.295","53.802","40.318","4.8","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Gavin Griffin","2","2","948","KA100 S","26","26","0.170","","0.170","10.226","4","438.819","4","80.465","53.688","39.378","4.8","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Bryson Morris","3","3","939","KA100 S","24","24","0.016","","0.186","6.06","4","434.653","4","80.481","53.677","39.756","4.8","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Joey Brienza","4","4","905","KA100 S","31","31","0.009","","0.195","9.485","4","438.078","4","80.49","53.671","39.445","4.8","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Arias Deukmedjian","5","5","906","KA100 S","30","30","0.092","","0.287","9.424","4","438.017","4","80.582","53.61","39.451","4.8","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Connor Ferris","6","6","902","KA100 S","27","27","0.048","","0.335","11.5","4","440.093","3","80.63","53.578","39.264","4.8","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Blake Nash","7","7","934","KA100 S","33","33","0.012","","0.347","11.628","4","440.221","3","80.642","53.57","39.253","4.8","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Caleb Shrader","8","8","921","KA100 S","34","34","0.027","","0.374","11.911","4","440.504","4","80.669","53.552","39.228","4.8","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Nathaniel Cicero","9","9","942","KA100 S","21","21","0.035","","0.409","5.713","4","434.306","3","80.704","53.529","39.788","4.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Austin Osborne","10","10","1","KA100 S","13","13","0.011","","0.420","0.042","4","428.635","4","80.715","53.522","40.314","4.8","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Matthew Mockabee","11","11","966","KA100 S","32","32","0.009","","0.429","9.078","4","437.671","2","80.724","53.516","39.482","4.8","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Nathan Nicholson","12","12","956","KA100 S","20","20","0.005","","0.434","6.014","4","434.607","2","80.729","53.512","39.76","4.8","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Emory Lyda","13","13","931","KA100 S","22","22","0.090","","0.524","7.124","4","435.717","4","80.819","53.453","39.659","4.8","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","14","14","901","KA100 S","17","17","0.058","","0.582","5.785","4","434.378","4","80.877","53.414","39.781","4.8","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Luca Mars","15","15","999","KA100 S","18","18","0.003","","0.585","5.703","4","434.296","3","80.88","53.412","39.789","4.8","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Oliver Calvo","16","16","978","KA100 S","15","15","0.017","","0.602","0.756","4","429.349","4","80.897","53.401","40.247","4.8","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Jonah Hanrahan","17","17","926","KA100 S","8","8","0.110","","0.712","1:07.842","5","496.435","5","81.007","53.329","43.51","6.0","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Alejandro Jaramillo","18","18","998","KA100 S","23","23","","","0.712","7.105","4","435.698","3","81.007","53.329","39.66","4.8","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Matt Johnson","19","19","971","KA100 S","25","25","0.003","","0.715","9.257","4","437.85","4","81.01","53.327","39.466","4.8","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","360","US","US"
"Gia Cicero","20","20","943","KA100 S","16","16","0.017","","0.732","3.301","4","431.894","4","81.027","53.316","40.01","4.8","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"John Berry","21","21","912","KA100 S","10","10","0.044","","0.776","1:12.175","5","500.768","4","81.071","53.287","43.134","6.0","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Nathan Martin","22","22","969","KA100 S","7","7","0.093","","0.869","1:11.354","5","499.947","5","81.164","53.226","43.205","6.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Nick Ramirez","23","23","2","KA100 S","1","1","0.001","","0.870","1:02.978","5","491.571","5","81.165","53.225","43.941","6.0","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Ethan Ho","24","24","968","KA100 S","19","19","0.060","","0.930","9.189","4","437.782","3","81.225","53.186","39.472","4.8","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Jacob Smith","25","25","925","KA100 S","4","4","0.164","","1.094","1:06.177","5","494.77","5","81.389","53.078","43.657","6.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Dylan Peck","26","26","949","KA100 S","3","3","0.032","","1.126","1:04.264","5","492.857","4","81.421","53.058","43.826","6.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","27","27","911","KA100 S","11","11","0.058","","1.184","1:11.856","5","500.449","3","81.479","53.02","43.161","6.0","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Kendall Hedge","28","28","994","KA100 S","9","9","0.039","","1.223","1:10.445","5","499.038","3","81.518","52.994","43.283","6.0","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
