"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","  KA100 Senior by Comet Racing Engines","1073757734","Pre-Final","Race","2020-08-09 15:06:00 UTC","2020-08-09 15:21:07 UTC","PROVISIONAL","10","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Garrett Adams","1","1","904","KA100 S","1","1","","","","0","10","813.63","9","80.648","53.566","53.095","12.0","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Arias Deukmedjian","2","2","906","KA100 S","5","5","0.094","","0.094","0.094","10","813.724","10","80.413","53.723","53.089","12.0","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Brandon Lemke","3","3","901","KA100 S","14","14","0.047","","0.141","0.141","10","813.771","10","80.155","53.896","53.086","12.0","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Bryson Morris","4","4","939","KA100 S","3","3","1.388","","1.529","1.529","10","815.159","8","80.834","53.443","52.996","12.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Joey Brienza","5","5","905","KA100 S","4","4","0.092","","1.621","1.621","10","815.251","7","80.552","53.63","52.99","12.0","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Connor Ferris","6","6","902","KA100 S","6","6","0.095","","1.716","1.716","10","815.346","7","80.864","53.423","52.984","12.0","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nathaniel Cicero","7","7","942","KA100 S","9","9","0.005","","1.721","1.721","10","815.351","9","80.222","53.851","52.983","12.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Nick Ramirez","8","8","2","KA100 S","23","23","2.150","","3.871","3.871","10","817.501","8","80.331","53.777","52.844","12.0","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Blake Nash","9","9","934","KA100 S","7","7","0.006","","3.877","3.877","10","817.507","8","80.737","53.507","52.844","12.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nathan Nicholson","10","10","956","KA100 S","12","12","0.358","","4.235","4.235","10","817.865","8","80.443","53.703","52.82","12.0","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Austin Osborne","11","11","1","KA100 S","10","10","0.233","","4.468","4.468","10","818.098","8","80.415","53.721","52.805","12.0","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Alejandro Jaramillo","12","12","998","KA100 S","18","18","0.505","","4.973","4.973","10","818.603","4","80.517","53.653","52.773","12.0","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Luca Mars","13","13","999","KA100 S","15","15","1.179","","6.152","6.152","10","819.782","8","80.592","53.603","52.697","12.0","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Matthew Mockabee","14","14","966","KA100 S","11","11","0.103","","6.255","6.255","10","819.885","8","80.741","53.504","52.69","12.0","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Matt Johnson","15","15","971","KA100 S","19","19","0.111","","6.366","6.366","10","819.996","4","80.71","53.525","52.683","12.0","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","360","US","US"
"Jonah Hanrahan","16","16","926","KA100 S","17","17","2.635","","9.001","9.001","10","822.631","4","80.963","53.358","52.514","12.0","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Caleb Shrader","17","17","921","KA100 S","8","8","0.137","","9.138","9.138","10","822.768","8","80.815","53.455","52.506","12.0","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Gia Cicero","18","18","943","KA100 S","20","20","3.121","","12.259","12.259","10","825.889","6","80.996","53.336","52.307","12.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Emory Lyda","19","19","931","KA100 S","13","13","0.291","","12.550","12.55","10","826.18","4","80.663","53.556","52.289","12.0","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"John Berry","20","20","912","KA100 S","21","21","3.044","","15.594","15.594","10","829.224","7","81.507","53.002","52.097","12.0","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Brian Rettig","21","21","980","KA100 S","31","31","0.868","","16.462","16.462","10","830.092","7","81.563","52.965","52.042","12.0","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Nathan Martin","22","22","969","KA100 S","22","22","1.633","","18.095","18.095","10","831.725","8","81.399","53.072","51.94","12.0","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Ethan Ho","23","23","968","KA100 S","24","24","1.329","","19.424","19.424","10","833.054","7","81.141","53.241","51.857","12.0","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Kendall Hedge","24","24","994","KA100 S","28","28","0.727","","20.151","20.151","10","833.781","10","81.432","53.05","51.812","12.0","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Abby Keyes","25","25","947","KA100 S","34","34","4.715","","24.866","24.866","10","838.496","10","81.578","52.955","51.521","12.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Greg Campos","26","26","910","KA100 S","30","30","1.714","","26.580","26.58","10","840.21","8","81.544","52.978","51.416","12.0","0","Pelham NH","Drt North America","360","US","US"
"Brooke Berry","27","27","924","KA100 S","33","33","1.608","","28.188","28.188","10","841.818","10","82.045","52.654","51.318","12.0","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Eric Sepulveda","28","28","928","KA100 S","29","29","0.603","","28.791","28.791","10","842.421","10","82.21","52.548","51.281","12.0","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Dylan Peck","29","29","949","KA100 S","26","26","2.166","","30.957","30.957","10","844.587","10","81.996","52.685","51.149","12.0","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Jacob Smith","30","30","925","KA100 S","25","25","26.405","","57.362","57.362","10","870.992","4","81.893","52.752","49.599","12.0","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Gavin Griffin","31","31","948","KA100 S","2","2","3 Laps","","DNF","3 Laps","7","610.186","3","81.576","52.957","49.559","8.4","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Oliver Calvo","32","32","978","KA100 S","16","16","3 Laps","","DNF","6 Laps","4","337.132","4","81.065","53.291","51.256","4.8","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Christopher Martin","33","33","911","KA100 S","27","27","2 Laps","","DNF","8 Laps","2","186.996","1","86.864","49.733","46.204","2.4","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Brandon Adkins","34","34","907","KA100 S","32","32","2 Laps","","DNF","10 Laps","0","3.607","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Wes Duchak","35","35","935","KA100 S","35","35","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Daniel Eaton","36","36","915","KA100 S","36","36","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
