"Event ID","Event Name","Started At","Ended At"
"240-1648-2147485696-20200809","2020 SKUSA Pro Tour SummerNats Round 3","2020-08-09 12:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"118","New Castle Motorsports Park","1648","SKUSA Super Mile","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485707","  KA100 Senior by Comet Racing Engines","1073757732","Warm-Up","Practice","2020-08-09 12:16:00 UTC","2020-08-09 12:21:06 UTC","PROVISIONAL","3","https://racehero.io/events/2020-skusa-pro-tour-summernats-round-3/results/1073757732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bryson Morris","1","1","939","KA100 S","15","15","","","","0","3","337.545","3","80.561","53.624","38.395","3.5999999999999996","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","Comet Racing Engines","360","US","US"
"Matthew Mockabee","2","2","966","KA100 S","16","16","0.216","","0.216","0.831","3","338.376","3","80.777","53.481","38.301","3.5999999999999996","0","Tony Kart","Dayton OH","Mike Doty Racing","Comet Racing Engines","360","US","US"
"Gavin Griffin","3","3","948","KA100 S","26","26","0.193","","0.409","7.054","3","344.599","3","80.97","53.353","37.609","3.5999999999999996","0","Tony Kart","Avon IN","Checkered Motorsports","Comet Racing Engines","360","US","US"
"Joey Brienza","4","4","905","KA100 S","13","13","0.062","","0.471","1.067","3","338.612","3","81.032","53.312","38.274","3.5999999999999996","0","FA Kart","Golden CO","Nash Motorsportz LLC","P1 Engines","360","US","US"
"Arias Deukmedjian","5","5","906","KA100 S","19","19","0.029","","0.500","1.817","3","339.362","3","81.061","53.293","38.189","3.5999999999999996","0","Kart Republic","Merritt Island FL","Kartsport North America","Woltjer Racing Engines","360","US","US"
"Luca Mars","6","6","999","KA100 S","6","6","0.023","","0.523","0 Laps","3","335.022","2","81.084","53.278","38.684","3.5999999999999996","0","RedSpeed","Sewickley PA","Speed Concepts Racing","Speed Concepts Racing","360","US","US"
"Garrett Adams","7","7","904","KA100 S","7","7","0.156","","0.679","0 Laps","3","335.263","2","81.24","53.176","38.656","3.5999999999999996","0","Tony Kart","Greenfield IN","Otk/ Comet Kart Sales","Comet Racing Engines","360","US","US"
"Nick Ramirez","8","8","2","KA100 S","29","29","0.049","","0.728","10.898","3","348.443","3","81.289","53.144","37.194","3.5999999999999996","0","Tony Kart","Riverside CA","RPM","Switch","360","US","US"
"Connor Ferris","9","9","902","KA100 S","24","24","0.245","","0.973","6.326","3","343.871","3","81.534","52.984","37.689","3.5999999999999996","0","Kart Republic","Hackettstown NJ","Team Ferris Racing","Comet Racing Engines","360","US","US"
"Nathan Martin","10","10","969","KA100 S","9","9","0.142","","1.115","2.189","3","339.734","3","81.676","52.892","38.147","3.5999999999999996","0","CompKart","Westminster CO","J3","Motorque","360","US","US"
"Brandon Lemke","11","11","901","KA100 S","23","23","0.062","","1.177","4.866","3","342.411","3","81.738","52.852","37.849","3.5999999999999996","0","Merlin Kart","Eagle WI","Franklin Motorsports","Woltjer Racing Engines","360","US","US"
"Gia Cicero","12","12","943","KA100 S","21","21","0.031","","1.208","6.959","3","344.504","3","81.769","52.832","37.619","3.5999999999999996","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Matt Johnson","13","13","971","KA100 S","18","18","0.004","","1.212","6.237","3","343.782","3","81.773","52.829","37.698","3.5999999999999996","0","FA Kart","Corona CA","Nash Motorsportz LLC","Tru Tech Racing Engines","360","US","US"
"Jacob Smith","14","14","925","KA100 S","1","1","0.121","","1.333","0 Laps","3","331.085","3","81.894","52.751","39.144","3.5999999999999996","0","FA Kart","Cicero IN","Jacob Smith Racing","Woltjer Racing Engines","360","US","US"
"Brian Rettig","15","15","980","KA100 S","2","2","0.163","","1.496","0 Laps","3","330.568","3","82.057","52.646","39.205","3.5999999999999996","0","FA Kart","Springfield IL","BTR Racing","Comet Racing Engines","360","US","US"
"Caleb Shrader","16","16","921","KA100 S","25","25","0.171","","1.667","10.811","3","348.356","3","82.228","52.537","37.203","3.5999999999999996","0","Kosmic Kart","Tigard OR","Rolison Performance Group","AVP","360","US","US"
"Christopher Martin","17","17","911","KA100 S","28","28","0.048","","1.715","9.974","3","347.519","3","82.276","52.506","37.293","3.5999999999999996","0","OTK","Daly City CA","HRT DRIVER DEVELOPMENT","Allison Racing Engines","360","US","US"
"Nathan Nicholson","18","18","956","KA100 S","22","22","0.056","","1.771","6.054","3","343.599","3","82.332","52.47","37.718","3.5999999999999996","0","Tony Kart","Unionville IN","Checkered Motorsports","BBS","360","US","US"
"Kendall Hedge","19","19","994","KA100 S","12","12","0.004","","1.775","7.84","3","345.385","3","82.336","52.468","37.523","3.5999999999999996","0","Tony Kart","Indianapolis IN","Comet Kart Sales","Comet Racing Engines","360","US","US"
"Emory Lyda","20","20","931","KA100 S","20","20","0.086","","1.861","5.736","3","343.281","3","82.422","52.413","37.753","3.5999999999999996","0","Nitro Kart","Concord NC","Nitro Kart","Woltjer Racing Engines","360","US","US"
"John Berry","21","21","912","KA100 S","31","31","0.031","","1.892","17.797","3","355.342","3","82.453","52.393","36.472","3.5999999999999996","0","Tony Kart","Katy TX","Crosslink Competition","Tru Tech Racing Engines","360","US","US"
"Jonah Hanrahan","22","22","926","KA100 S","5","5","0.222","","2.114","0 Laps","3","336.112","2","82.675","52.253","38.559","3.5999999999999996","0","Tony Kart","New Richmond OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","360","US","KZ"
"Oliver Calvo","23","23","978","KA100 S","17","17","0.037","","2.151","5.698","3","343.243","3","82.712","52.229","37.758","3.5999999999999996","0","Will Power Kart","Stockton CA","Leading Edge Motorsports","P1 Engines","360","US","US"
"Greg Campos","24","24","910","KA100 S","27","27","0.274","","2.425","13.344","3","350.889","3","82.986","52.057","36.935","3.5999999999999996","0","Pelham NH","Drt North America","360","US","US"
"Ethan Ho","25","25","968","KA100 S","4","4","0.030","","2.455","0 Laps","3","336.456","2","83.016","52.038","38.519","3.5999999999999996","0","Tony Kart","City of Industry CA","APM Racing","Tru Tech Racing Engines","360","US","US"
"Alejandro Jaramillo","26","26","998","KA100 S","8","8","0.024","","2.479","6.239","3","343.784","1","83.04","52.023","37.698","3.5999999999999996","0","Exprit","Dallas TX","Crosslink Competition","360","US","US"
"Brandon Adkins","27","27","907","KA100 S","3","3","0.041","","2.520","0 Laps","3","334.06","3","83.081","51.997","38.795","3.5999999999999996","0","Kosmic Kart","Port Washington OH","Adkins Speed Center","Adkins Speed Center","360","US","US"
"Brooke Berry","28","28","924","KA100 S","33","33","0.211","","2.731","30.346","3","367.891","3","83.292","51.866","35.228","3.5999999999999996","0","Tony Kart","Katy TX","Iron Rock Motorsports","Tru Tech Racing Engines","360","US","US"
"Wes Duchak","29","29","935","KA100 S","30","30","0.092","","2.823","16.112","3","353.657","3","83.384","51.809","36.646","3.5999999999999996","0","Tony Kart","Jupiter FL","NF Piquet Sports","360","US","US"
"Eric Sepulveda","30","30","928","KA100 S","32","32","0.075","","2.898","22.855","3","360.4","3","83.459","51.762","35.96","3.5999999999999996","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Dylan Peck","31","31","949","KA100 S","11","11","0.153","","3.051","2 Laps","1","175.273","1","83.612","51.667","24.647","1.2","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","360","US","US"
"Blake Nash","32","32","934","KA100 S","14","14","1.906","","4.957","4.779","2","342.324","1","85.518","50.516","25.239","2.4","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Freck","360","US","US"
"Nathaniel Cicero","33","33","942","KA100 S","10","10","13.572","","18.529","2 Laps","1","190.718","1","99.09","43.597","22.651","1.2","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","360","US","US"
"Austin Osborne","34","34","1","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Houston TX","Iron Rock Motorsports / Leadfoot Motorsports","Tru Tech Racing Engines","360","US","US"
"Abby Keyes","35","35","947","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","San Clemente CA","Alex Keyes Racing","P1 Engines","360","US","US"
"Daniel Eaton","36","36","915","KA100 S","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Carlsbad CA","HRT DRIVER DEVELOPMENT","P1 Engines","360","US","US"
