"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743855","KARTEIROS - GRADUADO / TOMADA 8 - 21:00","Qualifying","2018-11-07 23:00:00 UTC","2018-11-07 23:07:35 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX BASTOS","1","1","023","RENTAL","13","13","","","","0","6","308.054","4","42.954","61.182","51.186","4.38","0"
"","2","2","004","RENTAL","12","12","","","0.011","0.184","6","308.238","4","42.965","61.166","51.155","4.38","0"
"","3","3","027","RENTAL","5","5","","","0.099","0 Laps","6","299.74","5","43.053","61.041","52.606","4.38","0"
"DEMETRIUS TRIBUIANI","4","4","042","RENTAL","3","3","","","0.116","0 Laps","6","298.916","6","43.07","61.017","52.751","4.38","0"
"","5","5","026","RENTAL","15","15","","","0.219","3.221","6","311.275","5","43.173","60.871","50.656","4.38","0"
"","6","6","035","RENTAL","4","4","","","0.242","0 Laps","6","300.453","4","43.196","60.839","52.481","4.38","0"
"","7","7","012","RENTAL","6","6","","","0.272","0 Laps","6","300.901","5","43.226","60.797","52.403","4.38","0"
"EDUARDO PEREZ","8","8","013","RENTAL","1","1","","","0.290","0 Laps","6","298.773","4","43.244","60.771","52.776","4.38","0"
"JOAO ENEAS","9","9","019","RENTAL","9","9","","","0.393","0 Laps","6","305.517","4","43.347","60.627","51.611","4.38","0"
"GESNER RIBEIRO","10","10","009","RENTAL","11","11","","","0.453","0.522","6","308.576","4","43.407","60.543","51.099","4.38","0"
"","11","11","020","RENTAL","2","2","","","0.487","5.827","5","313.881","4","43.441","60.496","41.863","3.65","1"
"","12","12","034","RENTAL","7","7","","","0.513","0 Laps","6","306.238","6","43.467","60.46","51.489","4.38","0"
"","13","13","029","RENTAL","10","10","","","0.622","3.133","5","311.187","1","43.576","60.308","42.225","3.65","1"
"ALISSON ROCHADEL","14","14","002","RENTAL","14","14","","","0.670","0.836","5","308.89","4","43.624","60.242","42.539","3.65","2"
"ALEX MANDUENO","15","15","043","RENTAL","8","8","","","0.850","11.026","5","319.08","2","43.804","59.995","41.181","3.65","1"
"WALTER VIGNATI","16","16","024","RENTAL","17","17","","","0.952","4.969","6","313.023","3","43.906","59.855","50.373","4.38","1"
"","17","17","021","RENTAL","16","16","","","1.135","18.564","5","326.618","2","44.089","59.607","40.23","3.65","1"
