"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743869","PROVA 12 - 23:00","Race","2018-11-08 01:00:00 UTC","2018-11-07 16:18:00 UTC","PROVISIONAL","19","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HARRISON SANTOS","1","1","025","RENTAL","6","6","","","","0","19","1230.783","19","59.897","43.875","40.569","13.87","0"
"EDUARDO FURINI","2","2","006","RENTAL","7","7","","","0.135","0.135","19","1230.918","19","59.895","43.877","40.565","13.87","0"
"RODRIGO WILCHES","3","3","043","RENTAL","2","2","","","2.765","2.765","19","1233.548","12","59.746","43.986","40.478","13.87","0"
"RODRIGO NAGASE","4","4","029","RENTAL","4","4","","","15.524","15.524","19","1246.307","12","59.788","43.955","40.064","13.87","0"
"VINICIUS TODESCHINI","5","5","010","RENTAL","5","5","","","15.915","15.915","19","1246.698","19","60.273","43.602","40.051","13.87","0"
"BRUNO JANUARIO","6","6","020","RENTAL","10","10","","","23.393","23.393","19","1254.176","18","60.721","43.28","39.813","13.87","0"
"GIULIANO CALDEIRA","7","7","021","RENTAL","9","9","","","23.948","23.948","19","1254.731","15","60.061","43.756","39.795","13.87","0"
"WILLIAM OLIVEIRA","8","8","002","RENTAL","1","1","","","24.613","24.613","19","1255.396","19","60.887","43.162","39.774","13.87","0"
"GREGORY GUILHERME","9","9","027","RENTAL","3","3","","","25.305","25.305","19","1256.088","14","60.321","43.567","39.752","13.87","0"
"RICARDO MUTO","10","10","034","RENTAL","11","11","","","1 Volta","11.144","18","1241.927","15","62.871","41.8","38.089","13.14","0"
"BRUNO HISSATAKA ","11","11","017","RENTAL","8","8","","","1 Volta","15.471","18","1246.254","16","62.442","42.087","37.957","13.14","0"
"PAULO RICARDO","12","12","028","RENTAL","17","","","","1 Volta","45.315","18","1276.098","3","62.14","42.292","37.069","13.14","0"
"ALEXANDRE VICENTE","13","13","037","RENTAL","12","12","","","2 Voltas","3.547","17","1234.33","13","64.247","40.905","36.195","12.41","0"
"EDCARLOS EVANGELISTA","14","14","014","RENTAL","14","14","","","2 Voltas","40.017","17","1270.8","8","64.786","40.564","35.156","12.41","0"
"MARCOS PORTO","15","15","030","RENTAL","13","13","","","2 Voltas","46.969","17","1277.752","13","65.709","39.995","34.965","12.41","0"
"THIAGO FRANCISCO","16","16","007","RENTAL","15","15","","","3 Voltas","1.503","16","1232.286","10","62.841","41.82","34.122","11.68","0"
"ALEX TRINDADE","17","17","024","RENTAL","16","16","","","15 Voltas","15 Laps","4","482.891","1","68.57","38.326","21.769","2.92","1"
