"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743865","KARTEIROS - GRADUADO / PROVA 8 - 21:00","Race","2018-11-07 23:00:00 UTC","2018-11-07 23:33:18 UTC","PROVISIONAL","25","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL BASTOS","1","1","004","RENTAL","1","1","","","","0","25","1104.913","15","42.768","61.448","59.462","18.25","0"
"DEMETRIUS TRIBUIANI","2","2","042","RENTAL","4","4","","","0.191","0.191","25","1105.104","15","42.57","61.734","59.451","18.25","0"
"ALEX BASTOS","3","3","023","RENTAL","2","2","","","0.254","0.254","25","1105.167","18","42.771","61.444","59.448","18.25","0"
"EDUARDO PEREZ","4","4","013","RENTAL","8","8","","","5.871","5.871","25","1110.784","13","42.788","61.419","59.147","18.25","0"
"MICHEL FRANCO","5","5","026","RENTAL","6","6","","","8.314","8.314","25","1113.227","16","42.672","61.586","59.018","18.25","0"
"JOAO SALVATORE","6","6","027","RENTAL","3","3","","","10.362","10.362","25","1115.275","20","42.941","61.2","58.909","18.25","0"
"ALISSON ROCHADEL","7","7","002","RENTAL","13","13","","","10.781","10.781","25","1115.694","24","42.917","61.234","58.887","18.25","0"
"SAULO RIGHI","8","8","012","RENTAL","7","7","","","11.466","11.466","25","1116.379","14","42.637","61.637","58.851","18.25","0"
"ALEX MANDUENO","9","9","043","RENTAL","15","15","","","12.447","12.447","25","1117.36","8","43.165","60.883","58.799","18.25","0"
"THIAGO RAMOS","10","10","024","RENTAL","16","16","","","15.818","15.818","25","1120.731","11","43.08","61.003","58.622","18.25","0"
"JOAO ENEAS","11","11","019","RENTAL","10","10","","","16.060","16.06","25","1120.973","11","43.087","60.993","58.61","18.25","0"
"OSMAR OLIVEIRA","12","12","034","RENTAL","12","12","","","17.292","17.292","25","1122.205","18","43.127","60.936","58.545","18.25","0"
"ROBERTO FRANCISCO","13","13","035","RENTAL","5","5","","","20.462","20.462","25","1125.375","7","42.837","61.349","58.381","18.25","0"
"TICO GON?ALVES","14","14","021","RENTAL","17","17","","","24.001","24.001","25","1128.914","16","43.266","60.741","58.198","18.25","0"
"GESNER RIBEIRO","15","15","009","RENTAL","9","9","","","25.210","25.21","25","1130.123","22","43.303","60.689","58.135","18.25","0"
"SERGIO SOUZA","16","16","020","RENTAL","11","11","","","32.664","32.664","25","1137.577","8","42.522","61.803","57.754","18.25","1"
"RODRIGO MOREIRA","17","17","029","RENTAL","14","14","","","3 Voltas","3 Laps","22","996.428","8","43.063","61.027","58.023","16.06","1"
