"Event ID","Event Name","Started At","Ended At"
"565-1205-2147483908-20181107","KARTODROMO INTERNACIONAL GRANJA VIANA","2018-11-07 10:00:00 UTC","2018-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"817","KGV RENTAL KART 2018","1205","CIRCUITO 130 ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483912","RENTAL","1073743853","KARTEIROS - MASTER / TOMADA 11 - 22:30","Qualifying","2018-11-08 00:30:00 UTC","2018-11-07 16:07:36 UTC","PROVISIONAL","6","https://racehero.io/events/kartodromo-internacional-granja-viana-2018-kartodromo-granja-viana-nov-7/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BORGES","1","1","023","RENTAL","14","14","","","","0","6","296.265","6","43.424","60.52","53.223","4.38","0"
"ALEXANDRE","2","2","019","RENTAL","15","15","","","0.384","0.625","6","296.89","6","43.808","59.989","53.111","4.38","0"
"","3","3","007","RENTAL","16","16","","","0.389","7.034","6","303.299","1","43.813","59.982","51.988","4.38","0"
"","4","4","026","RENTAL","18","","","","0.409","6.024","5","302.289","5","43.833","59.955","43.468","3.65","0"
"EDUARDO NEVES","5","5","004","RENTAL","3","3","","","0.480","1 Lap","5","285.648","4","43.904","59.858","46.001","3.65","1"
"JOHNNY SILVA","6","6","012","RENTAL","12","12","","","0.526","0 Laps","6","296.044","5","43.95","59.795","53.262","4.38","0"
"","7","7","042","RENTAL","13","13","","","0.780","8.13","5","304.395","5","44.204","59.452","43.168","3.65","1"
"FABIO CARVALHO","8","8","016","RENTAL","8","8","","","0.858","0 Laps","6","295.965","5","44.282","59.347","53.277","4.38","0"
"","9","9","030","RENTAL","17","17","","","0.892","8.807","6","305.072","6","44.316","59.301","51.686","4.38","0"
"MARCEL SOUZA","10","10","001","RENTAL","2","2","","","0.952","0 Laps","6","289.529","5","44.376","59.221","54.461","4.38","0"
"ANDRE NUNES","11","11","011","RENTAL","9","9","","","0.956","1 Lap","5","285.56","5","44.38","59.216","46.015","3.65","1"
"","12","12","032","RENTAL","10","10","","","1.177","0 Laps","6","294.936","6","44.601","58.922","53.462","4.38","0"
"","13","13","035","RENTAL","7","7","","","1.293","0 Laps","6","294.844","6","44.717","58.77","53.479","4.38","0"
"","14","14","034","RENTAL","6","6","","","1.453","0 Laps","6","295.85","6","44.877","58.56","53.297","4.38","0"
"SERGIO SOUZ","15","15","009","RENTAL","11","11","","","1.500","2.274","6","298.539","6","44.924","58.499","52.817","4.38","0"
"ADEMIR GARCIA","16","16","044","RENTAL","5","5","","","1.528","1 Lap","5","246.864","1","44.952","58.462","53.228","3.65","1"
"CARLOS JUNIOR","17","17","008","RENTAL","4","4","","","1.669","2 Laps","4","242.967","3","45.093","58.28","43.265","2.92","2"
"IGOR MORI","18","18","005","RENTAL","1","1","","","1.692","2 Laps","4","286.757","4","45.116","58.25","36.658","2.92","2"
"","19","19","033","RENTAL","18","18","","","1.969","19.583","6","315.848","4","45.393","57.894","49.923","4.38","0"
